資料庫名稱,資料庫描述,使用對象,收費狀況,蒐集資料項目,開放方式,不能開放之理由,已開放或預定開放日期
國民年金所得未達一定標準審核及管理資料庫,國民年金所得未達一定標準申請案件,1,無,縣市、前期待辦件數、申請總案件數、申請案數、初審案數、複審案數、複審符合案數、複審不符合案數、累計待辦案件數、註銷案件數,1,無,此項資料已開放於社會保險司網頁統計資料中
國民年金所得未達一定標準審核及管理資料庫,國民年金所得未達一定標準申請案件,3,1,縣市、前期待辦件數、申請總案件數、申請案數、初審案數、複審案數、複審符合案數、複審不符合案數、累計待辦案件數、註銷案件數,1,無,此項資料已開放於社會保險司網頁統計資料中
國民年金所得未達一定標準審核及管理資料庫,國民年金所得未達一定標準服務員訪視統計資料,3,1,訪視查調欠費原因、人次,1,無,此項資料於103年始登錄系統，統計資料量不足，尚無參考價值，且103年資料尚未登錄完成，建議開放年度為105年3月
重大災害物資及人力整合,重大災害物資及人力整合,3,1,網頁瀏覽用途,1,"",無
電子病歷標準管理資料庫,電子病歷標準管理,2,1,描述出院病摘交換欄位與格式之標準規範,1,無,己開放
電子病歷標準管理資料庫,電子病歷標準管理,2,1,描述血液檢驗交換欄位與格式之標準規範,1,無,己開放
電子病歷標準管理資料庫,電子病歷標準管理,2,1,描述門診用藥紀錄交換欄位與格式之標準規範,1,無,己開放
電子病歷標準管理資料庫,電子病歷標準管理,2,1,描述門診病歷交換欄位與格式之標準規範,1,無,己開放
電子病歷標準管理資料庫,電子病歷標準管理,2,1,描述醫療影像及報告交換欄位與格式之標準規範,1,無,己開放
中醫醫療機構負責醫師訓練管理資料庫,中醫醫療機構負責醫師訓練管理,2、3,1、2,1. 部份資料可在未登入情況下使用 2. 本系統提供民眾查詢訓練醫院名單。,1,無,已上傳開放平台審查中
中藥違規案件紀錄資料庫,中藥違規案件紀錄,1、3,2,違規產品、處份機關 處份日期、處份法條 違規情節等。,1,無,預定開放日期104.12
社福公務統計資料庫,提供縣市報送社福公務統計資料,3,1,各縣市社福公務統計報表資料,1,無,此項資料開放於本部統計處網頁供各界參用
醫療機構現況及醫院醫療服務量統計,陳示我國醫療機構現況及醫院醫療服務量。,2,1,陳示我國醫療機構現況及醫院醫療服務量。,1,無,此項資料開放於本部統計處網頁供各界參用
全民健康保險醫療資料庫,陳示以健保身分就診者之罹病狀況及其醫療費用耗用情形。,2,1,陳示以健保身分就診者之罹病狀況及其醫療費用耗用情形。,1,無,此項資料開放於本部統計處網頁供各界參用
國民醫療保健支出(NHE),陳示我國國民醫療保健各項經費與資金流向。,2,1,陳示我國國民醫療保健各項經費與資金流向。,1,無,此項資料開放於本部統計處網頁供各界參用
衛生統計動向,陳示我國歷年重要衛生福利統計變遷趨勢及相關指標之國際比較。,2,1,陳示我國歷年重要衛生福利統計變遷趨勢及相關指標之國際比較。,1,無,此項資料開放於本部統計處網頁供各界參用
衛生福利統計指標,陳示我國衛生福利統計指標。,2,1,陳示我國衛生福利統計指標。,1,無,此項資料開放於本部統計處網頁供各界參用
法規資料檢索資料庫(部內/外版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接),2,1,本部及所屬機關主管法規,1,無,已開放於本部網站供民眾查詢
法規資料檢索資料庫(部內/外版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接),1,1,地方縣市政府之衛生福利自治法規、行政規則及政府機關運作機制中常用法規,1,無,無 (本項係為便利本部同仁查詢使用，相關資料民眾可從各地方縣市政府及各機關網站進行查詢)
法規資料檢索資料庫(部內/外版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接) ,2,1,本部及所屬機關預告中及歷史法規草案,1,無,已開放於本部網站供民眾查詢
法規資料檢索資料庫(部內/外版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接) ,2,1,本部及所屬機關已英譯之法規,1,無,已開放於本部網站供民眾查詢
法規資料檢索資料庫(部內/外版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接) ,2,1,本部主管發布之行政函釋、公告,1,無,已開放於本部網站供民眾查詢
法規資料檢索系統(部內版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接) ,1,1,與本部主管法規相關之其他機關函釋及與本部主管法規相關之司法解釋、判例裁判、決議、法律問題等司法判解(判解函釋查詢),1,無,無 (本項係為便利本部同仁查詢使用，相關資料民眾可從各機關、司法院、各級法院網站進行查詢)
法規資料檢索資料庫(部內/外版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接) ,2,1,本部法律、命令、行政規則異動情形。,1,無,已開放於本部網站供民眾閱覽 
防疫物資管理資訊系統_防疫藥品器材子資料庫,防疫藥品器材管理,3,1,衛生局所、疾管署庫存總量,1,無,104年
防疫物資管理資訊系統_蛇毒血清子資料庫,本系統為抗蛇毒血清線上交易系統，使用對象為衛生局所及醫療院所，另可供抗蛇毒血清之庫存查詢。,3,2,抗蛇毒血清線上交易紀錄，包含購藥、借藥、調撥及主動移撥等紀錄，另可供抗蛇毒血清之庫存查詢。,1,無(可公開部分資料，如抗蛇毒血清之儲備地點；線上交易紀錄為本署與醫療院所之交易過程，不另開放),抗蛇毒血清之儲備地點此項資料現已開放供外界查詢
防疫物資管理資訊系統_採檢器材子資料庫,採檢器材進撥存管理,3,2,採檢器材申請核撥點收庫存管理,1,無,104年2月
病原微生物基因體資料庫,微生物序列資料與病患基本流行病學資料,2,1,微生物序列資料與病患基本流行病學資料(年齡、性別、城市與發病日),1,無,此項資料已開放
