縣市別,有配偶納稅單位,有配偶0人戶數,有配偶0人百分比,有配偶1人戶數,有配偶1人百分比,有配偶2人戶數,有配偶2人百分比,有配偶3人戶數,有配偶3人百分比,有配偶4人戶數,有配偶4人百分比,有配偶5人戶數,有配偶5人百分比,有配偶6人以上戶數,有配偶6人以上百分比,單身納稅單位,單身0人戶數,單身0人百分比,單身1人戶數,單身1人百分比,單身2人戶數,單身2人百分比,單身3人戶數,單身3人百分比,單身4人戶數,單身4人百分比,單身5人戶數,單身5人百分比,單身6人以上戶數,單身6人以上百分比
臺北市,435990,127848,29.32,90686,20.8,105042,24.09,61591,14.13,32968,7.56,11861,2.72,5994,1.37,449552,315336,70.14,82691,18.39,40052,8.91,8657,1.93,2294,0.51,420,0.09,102,0.02
高雄市,327820,83086,25.35,68390,20.86,85310,26.02,51419,15.69,26608,8.12,9082,2.77,3925,1.2,386059,236388,61.23,88795,23,47313,12.26,10427,2.7,2608,0.68,436,0.11,92,0.02
臺中市,360270,90466,25.11,71493,19.84,95338,26.46,56820,15.77,29600,8.22,10921,3.03,5632,1.56,369422,235460,63.74,78115,21.15,41976,11.36,10057,2.72,3030,0.82,611,0.17,173,0.05
基隆市,44457,12477,28.07,9928,22.33,11022,24.79,6351,14.29,3124,7.03,1057,2.38,498,1.12,60758,38105,62.72,13976,23,6630,10.91,1517,2.5,431,0.71,77,0.13,22,0.04
臺南市,212763,52410,24.63,41260,19.39,54691,25.71,34332,16.14,18959,8.91,7265,3.41,3846,1.81,250095,148586,59.41,59210,23.68,32136,12.85,7537,3.01,2100,0.84,433,0.17,93,0.04
嘉義市,30634,7839,25.59,5729,18.7,7772,25.37,4988,16.28,2705,8.83,1008,3.29,593,1.94,34970,21734,62.15,7425,21.23,4310,12.32,1127,3.22,296,0.85,71,0.2,7,0.02
新竹市,66819,13827,20.69,11690,17.5,16747,25.06,11867,17.76,7453,11.15,3184,4.77,2051,3.07,61437,39238,63.87,12791,20.82,6960,11.33,1761,2.87,523,0.85,122,0.2,42,0.07
新北市,513809,138934,27.04,108412,21.1,128836,25.07,76039,14.8,39703,7.73,14335,2.79,7550,1.47,631334,398225,63.08,140753,22.29,71455,11.32,15639,2.48,4203,0.67,822,0.13,237,0.04
宜蘭縣,49761,13509,27.15,9839,19.77,12476,25.07,7555,15.18,3918,7.87,1561,3.14,903,1.81,60228,36341,60.34,13650,22.66,7472,12.41,2015,3.35,580,0.96,129,0.21,41,0.07
桃園市,299384,68138,22.76,59662,19.93,78687,26.28,50323,16.81,26874,8.98,10208,3.41,5492,1.83,296635,183367,61.82,66319,22.36,34896,11.76,8862,2.99,2460,0.83,583,0.2,148,0.05
新竹縣,81641,16084,19.7,14149,17.33,20577,25.2,14951,18.31,9351,11.45,3932,4.82,2597,3.18,72515,44758,61.72,15782,21.76,8614,11.88,2369,3.27,751,1.04,181,0.25,60,0.08
苗栗縣,68958,16712,24.24,13072,18.96,17573,25.48,11704,16.97,6310,9.15,2369,3.44,1218,1.77,77004,47398,61.55,17534,22.77,9019,11.71,2266,2.94,611,0.79,139,0.18,37,0.05
南投縣,47195,12919,27.37,9069,19.22,11800,25,7281,15.43,4010,8.5,1427,3.02,689,1.46,57919,34518,59.6,13261,22.9,7555,13.04,1872,3.23,595,1.03,94,0.16,24,0.04
彰化縣,145439,38307,26.34,26622,18.3,37387,25.71,23537,16.18,12161,8.36,4777,3.28,2648,1.82,161611,100584,62.24,34358,21.26,19671,12.17,5085,3.15,1497,0.93,326,0.2,90,0.06
雲林縣,61493,14098,22.93,10695,17.39,16037,26.08,10976,17.85,6114,9.94,2353,3.83,1220,1.98,73845,41724,56.5,17522,23.73,10685,14.47,2870,3.89,829,1.12,174,0.24,41,0.06
嘉義縣,41749,10359,24.81,7573,18.14,10391,24.89,6878,16.47,3978,9.53,1626,3.89,944,2.26,53596,29574,55.18,12772,23.83,8011,14.95,2301,4.29,730,1.36,164,0.31,44,0.08
屏東縣,69614,16939,24.33,13802,19.83,17781,25.54,11613,16.68,6234,8.96,2232,3.21,1013,1.46,91949,50714,55.15,22505,24.48,13837,15.05,3628,3.95,1023,1.11,194,0.21,48,0.05
花蓮縣,32079,8467,26.39,6671,20.8,8128,25.34,4977,15.51,2494,7.77,921,2.87,421,1.31,42453,25375,59.77,9894,23.31,5334,12.56,1391,3.28,366,0.86,77,0.18,16,0.04
臺東縣,17377,4433,25.51,3528,20.3,4448,25.6,2846,16.38,1412,8.13,495,2.85,215,1.24,23414,13695,58.49,5701,24.35,2996,12.8,769,3.28,217,0.93,25,0.11,11,0.05
澎湖縣,10265,2373,23.12,1934,18.84,2686,26.17,1697,16.53,988,9.62,373,3.63,214,2.08,14053,8199,58.34,3110,22.13,1935,13.77,602,4.28,173,1.23,30,0.21,4,0.03
金門縣,19282,4920,25.52,3876,20.1,4699,24.37,3106,16.11,1615,8.38,624,3.24,442,2.29,19069,12643,66.3,3647,19.13,1947,10.21,576,3.02,188,0.99,49,0.26,19,0.1
連江縣,1892,455,24.05,345,18.23,481,25.42,304,16.07,182,9.62,82,4.33,43,2.27,1964,1263,64.31,374,19.04,223,11.35,73,3.72,22,1.12,7,0.36,2,0.1
合計,2938691,754600,25.68,588425,20.02,747909,25.45,461155,15.69,246761,8.4,91693,3.12,48148,1.64,3289882,2063225,62.71,720185,21.89,383027,11.64,91401,2.78,25527,0.78,5164,0.16,1353,0.04
