機關名稱,日期,時段,供餐業者名稱,照片,菜色,原料,品牌,產地(來源或工廠),認證標章
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,韭菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,韭菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,冷凍高麗菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,冷凍高麗菜,南興市場,桃園市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,豬後腿肉,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,豬後腿肉,全國生鮮肉品,新北市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,米酒,台灣菸酒公司,台中市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,米酒,台灣菸酒公司,台中市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,香菇素蠔油,萬家香,屏東市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,香菇素蠔油,萬家香,屏東市,—                   
立法院,2020/6/1 上午 12:00:00,午餐,立法院好吃水餃,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=37862155&n=37862155_001.jpg,水餃,水餃皮,良益麵店,新北市,—                   
