年度,項目,支票及匯款數,百分比
108,1.存帳跨行通匯(存入受款人帳戶),1846685,98.11
108,2.郵寄支票(寄機關或受款人),10869,0.58
108,3.自領及領回轉發支票(向櫃檯領取),24634,1.31
107,1.存帳跨行通匯(存入受款人帳戶),1820255,97.78
107,2.郵寄支票(寄機關或受款人),14877,0.8
107,3.自領及領回轉發支票(向櫃檯領取),26476,1.42
106,1.存帳跨行通匯(存入受款人帳戶),1685913,97.4
106,2.郵寄支票(寄機關或受款人),16853,0.97
106,3.自領及領回轉發支票(向櫃檯領取),28209,1.63
105,1.存帳跨行通匯(存入受款人帳戶),1699233,96.97
105,2.郵寄支票(寄機關或受款人),22894,1.31
105,3.自領及領回轉發支票(向櫃檯領取),30225,1.72
104,1.存帳跨行通匯(存入受款人帳戶),1708671,96.16
104,2.郵寄支票(寄機關或受款人),32781,1.84
104,3.自領及領回轉發支票(向櫃檯領取),35511,2
