CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
C6106767,2,C6,9807230900,98,7,9,5,4,4,108,0,2,3,1,2,50,2,2,2,4,16,1,6,3,4,4,8,1,1
CH104136,2,CH,9807222130,98,7,21,11,8,3,115,0,1,3,2,2,50,1,1,2,2,3,1,3,1,1,3,2,1,1
CE100520,2,CE,9807152055,98,7,20,11,7,3,116,0,1,3,2,2,40,1,1,2,3,17,1,5,1,1,6,5,1,1
CE100520,2,CE,9807152055,98,7,20,11,7,3,116,0,1,3,2,2,40,1,1,2,3,17,2,6,1,1,6,9,1,1
C6105340,2,C6,9812021114,98,12,11,6,4,3,108,0,1,3,1,2,50,1,1,2,4,15,1,6,3,4,5,14,4,1
CI101611,2,CI,9802071900,98,2,19,10,7,6,110,0,2,1,2,2,50,1,1,1,4,13,1,6,1,1,6,9,1,1
CB101561,2,CB,9803160210,98,3,2,2,1,1,105,0,1,3,2,2,50,2,4,2,4,13,1,6,1,1,4,9,1,1
CH102412,2,CH,9805090630,98,5,6,4,3,6,115,0,1,3,1,2,50,2,4,2,4,12,1,5,1,1,6,9,1,1
C5100388,2,C5,9802061950,98,2,19,10,7,5,103,0,1,2,2,2,50,2,4,2,4,16,1,3,1,4,3,11,1,1
C8106412,2,C8,9802082250,98,2,22,12,8,7,106,0,2,3,2,2,40,1,1,2,4,15,2,3,1,1,6,9,1,1
CC102545,2,CC,9803161330,98,3,13,7,5,1,111,0,2,3,1,2,50,1,1,2,4,15,1,3,1,1,6,9,2,1
CC100044,2,CC,9803171327,98,3,13,7,5,2,111,0,2,3,1,2,40,2,4,2,4,12,1,3,1,1,6,9,1,1
CH101846,2,CH,9801221030,98,1,10,6,4,4,115,0,1,3,1,2,40,1,6,2,4,3,1,7,1,1,4,5,1,1
CG103181,2,CG,9803171710,98,3,17,9,6,2,114,0,1,3,1,2,50,1,1,2,4,12,1,2,1,1,6,9,1,1
CB106839,2,CB,9801222200,98,1,22,12,8,4,105,0,3,2,1,2,50,2,2,2,4,9,1,5,1,1,6,9,1,1
C8110172,2,C8,9801221420,98,1,14,8,5,4,106,0,1,3,1,2,50,1,1,2,1,16,1,3,1,1,3,6,1,1
CB101149,2,CB,9803171600,98,3,16,9,6,2,105,0,1,3,1,2,40,1,1,2,4,17,2,4,4,3,7,9,3,1
C5101999,2,C5,9803161840,98,3,18,10,7,1,103,0,2,3,2,2,50,1,1,2,1,15,1,4,1,1,6,9,1,1
C9102083,2,C9,9803171840,98,3,18,10,7,2,100,0,1,3,2,2,50,1,1,2,4,1,1,6,1,1,4,5,1,1
C9102083,2,C9,9803171840,98,3,18,10,7,2,100,0,1,3,2,2,50,1,1,2,4,1,2,4,4,3,8,20,3,2
CC100044,2,CC,9803171327,98,3,13,7,5,2,111,0,2,3,1,2,40,2,4,2,4,12,1,3,1,1,6,14,1,1
CB100765,2,CB,9803171545,98,3,15,8,6,2,105,0,1,3,1,2,50,1,1,2,2,17,1,5,1,1,3,11,1,1
CB100765,2,CB,9803171545,98,3,15,8,6,2,105,0,1,3,1,2,50,1,1,2,2,17,1,4,1,1,3,9,1,1
CB100765,2,CB,9803171545,98,3,15,8,6,2,105,0,1,3,1,2,50,1,1,2,2,17,1,6,1,1,4,9,1,1
C7105265,2,C7,9803171830,98,3,18,10,7,2,104,0,1,3,2,2,50,1,1,2,1,3,2,1,4,3,8,20,3,1
CE102654,2,CE,9803171900,98,3,19,10,7,2,116,0,1,3,2,2,50,1,1,2,2,3,2,3,4,3,8,20,3,1
CE102655,2,CE,9803171950,98,3,19,10,7,2,116,0,1,3,2,2,30,4,4,2,4,11,1,9,1,1,3,9,1,1
CE102655,2,CE,9803171950,98,3,19,10,7,2,116,0,1,3,2,2,30,4,4,2,4,11,1,5,4,3,7,9,3,1
CB100930,2,CB,9803171115,98,3,11,6,4,2,105,0,1,3,1,2,50,2,3,2,4,12,2,7,1,1,6,9,1,1
C5100815,2,C5,9803182150,98,3,21,11,8,3,103,0,1,3,2,2,50,1,1,2,1,1,1,4,1,1,3,9,1,1
CC101770,2,CC,9803182230,98,3,22,12,8,3,111,0,1,3,2,2,50,1,1,2,1,16,1,3,3,4,6,9,2,1
C5101898,2,C5,9803182319,98,3,23,12,8,3,103,0,1,3,2,2,40,1,1,2,2,16,1,3,1,1,6,9,1,1
CF100958,2,CF,9803181810,98,3,18,10,7,3,116,0,1,3,2,2,40,1,1,2,4,15,1,2,1,1,6,9,1,1
CF100958,2,CF,9803181810,98,3,18,10,7,3,116,0,1,3,2,2,40,1,1,2,4,15,1,5,1,1,3,9,1,1
CD102726,2,CD,9803182220,98,3,22,12,8,3,112,0,2,3,2,2,30,2,5,2,4,13,1,4,1,1,6,9,1,1
CH101917,2,CH,9803171820,98,3,18,10,7,2,115,0,1,3,2,2,50,1,1,2,2,17,2,6,1,1,3,5,1,1
C7105132,2,C7,9803052043,98,3,20,11,7,4,104,0,1,1,2,2,50,1,1,1,2,15,2,3,1,1,6,9,1,1
C8102284,2,C8,9803200845,98,3,8,5,3,5,106,0,1,3,1,2,40,2,4,2,4,2,2,4,4,3,8,20,3,2
C5101898,2,C5,9803182319,98,3,23,12,8,3,103,0,1,3,2,2,40,1,1,2,2,16,1,7,1,1,4,5,2,2
