RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000201,一般買賣,0,0,0,0,0,262694,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000202,一般贈與,0,0,0,0,0,0,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000208,記帳記存稅款,0,0,0,0,0,0,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000212,自住稅率,0,0,0,0,0,0,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000213,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,0,0,0,0,7522,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000210,免稅地,0,0,0,0,0,0,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000201,一般買賣,0,0,0,0,0,101901,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000202,一般贈與,0,0,0,0,0,0,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2018/8/1 上午 12:00:00,10000066000,臺中市,M,月,100030000203,一般交換,0,0,0,0,0,0,387260000D,地方稅務局,2018/9/7 上午 08:43:50,2018/9/11 下午 04:29:56
