"場所編號","場所名稱","場所縣市","場所區域","場所地址"
"1870","達德高級商工職業學校","彰化縣","田中鎮","中南路二段277號"
"448","彰化縣彰化市公所","彰化縣","彰化市","光復路74號"
"1105","國立彰化特殊教育學校","彰化縣","社頭鄉","中山路一段306號"
"1382","國立鹿港高級中學","彰化縣","鹿港鎮","中山路661號"
"3384","國立和美實驗學校","彰化縣","和美鎮","鹿和路六段115號健康中心"
"3386","國立和美實驗學校","彰化縣","和美鎮","鹿和路六段115號體育館"
"3474","岱宇國際股份有限公司","彰化縣","和美鎮","興工路36號"
"3388","國立和美實驗學校","彰化縣","和美鎮","路和路六段115號學生宿舍"
"3475","岱宇國際股份有限公司","彰化縣","和美鎮","工一路1號"
"1942","勞動部勞動力發展署中彰投分署","彰化縣","鹿港鎮","中正路588號"
"2156","國立二林高級工商職業學校","彰化縣","二林鎮","斗苑路4段500號"
"430","台灣糖業股份有限公司台中區處","彰化縣","溪湖鎮","大竹里彰水路二段762號"
"7920","台灣高速鐵路(股)公司","彰化縣","田中鎮","站區路二段99號"
"7921","台灣高速鐵路(股)公司","彰化縣","田中鎮","站區路二段99號"
"1943","勞動部勞動力發展署中彰投分署","彰化縣","鹿港鎮","中正路588號"
"1571","退除役官兵輔導委員會中彰榮譽國民之家","彰化縣","彰化市","公園路2段301號"
"7922","台灣高速鐵路(股)公司","彰化縣","田中鎮","站區路二段99號"
"3604","國立彰化師範大學","彰化縣","彰化市","師大路2號"
"5513","大葉大學","彰化縣","大村鄉","學府路168號"
"1574","國立彰化師範大學","彰化縣","彰化市","復興里進德路1號"
"4472","國立員林崇實高級工業職業學校","彰化縣","員林鎮","育英路103號"
"1217","彰化縣田尾鄉衛生所","彰化縣","田尾鄉","彰化縣田尾鄉饒平村光復路二段608號"
"1762","彰化縣衛生局","彰化縣","彰化市","中山路2段162號"
"1778","彰化縣二水鄉衛生所","彰化縣","二水鄉","二水村過圳路19號"
"6328","福興鄉永豐國小","彰化縣","彰化市","福興鄉番社村80號"
"6311","彰化縣立鹿港國民中學","彰化縣","福興鄉","橋頭村復興路78號"
"6646","彰化縣鹿港鎮洛津國小","彰化縣","鹿港鎮","公園三路51號"
"6398","彰化縣立花壇國民小學","彰化縣","花壇鄉","長沙村學前路108號"
"6292","彰化縣大城鄉潭墘國民小學","彰化縣","大城鄉","潭墘村潭城路1號"
"5759","耀億工業股份有限公司-彰濱廠","彰化縣","鹿港鎮","鹿工北一路13號"
"6573","彰化縣立媽厝國小","彰化縣","溪湖鎮","媽厝里湳底路67號"
"4988","中部汽車員林服務廠","彰化縣","大村鄉","中山路2段308號"
"5030","彰化縣旅遊服務中心","彰化縣","鹿港鎮","復興路506號"
"4995","中部汽車鹿港廠","彰化縣","福興鄉","彰鹿路7段496號"
"3967","彰化市東區衛生所","彰化縣","彰化市","彰南路2段346巷31弄26號"
"3972","明道大學","彰化縣","埤頭鄉","彰化縣埤頭鄉文化路61號"
"3997","台鐵二水火車站","彰化縣","二水鄉","光文路1號"
"3934","彰化縣育英國民小學","彰化縣","員林鎮","光明街31號"
"3181","建國科技大學","彰化縣","彰化市","介壽北路一號"
"3374","國立永靖高級工業職業學校","彰化縣","永靖鄉","永北村永坡路101號"
"3041","建國科技大學","彰化縣","彰化市","介壽北路1號"
"3019","彰化縣私立精誠高級中學","彰化縣","彰化市","林森路200號"
"2977","鹿港分局和興派出所","彰化縣","鹿港鎮","中山路108號"
"7267","彰化縣立中興國民小學","彰化縣","二林鎮","華崙里光復路73號"
"7303","彰化縣二水鄉衛生所","彰化縣","二水鄉","二水村過圳路19號"
"7346","彰化縣立和美國民小學","彰化縣","和美鎮","和平街19號"
"7348","內安國民小學","彰化縣","田中鎮","中南路3段54號"
"7354","彰化縣福興鄉文昌國小","彰化縣","福興鄉","鎮平村振平街1號"
"7366","幸康電子股份有限公司","彰化縣","福興鄉","福工路8-1號"
"7375","彰化縣鹿港鎮山崙社區","彰化縣","鹿港鎮","山崙里山寮巷52號"
"7376","彰化縣埔心鄉埔心國民小學","彰化縣","埔心鄉","彰化縣埔心鄉員鹿路二段254號"
"7385","健和興端子股份有限公司","彰化縣","線西鄉","彰濱東三路8號"
"7394","彰化縣和美鎮雅溝社區發展協會","彰化縣","和美鎮","雅溝里南軒路359巷7號"
"7396","彰化縣鹿港鎮山寮社區","彰化縣","鹿港鎮","山崙里山寮巷110號"
"7430","彰化縣埔鹽鄉埔鹽國民小學","彰化縣","埔鹽鄉","彰水路1段252號"
"7596","彰化縣立秀水國民中學","彰化縣","秀水鄉","安東村中山路202號"
"7598","彰化縣溪湖國中","彰化縣","溪湖鎮","彰水路四段60號"
"7600","彰化縣埔心鄉太平國民小學","彰化縣","埔心鄉","太平村太平路289號"
"7601","彰化縣花壇國民中學","彰化縣","花壇鄉","長沙村彰員路二段580號"
"7607","彰化縣南港國小","彰化縣","埔鹽鄉","埔菜路29-2號"
"7608","彰化縣南港國小","彰化縣","埔鹽鄉","埔菜路29-2號"
"7623","彰化縣村東國小","彰化縣","大村鄉","彰化縣大村鄉福興村山腳路102-1號"
"7644","彰化縣彰化市大竹國民小學","彰化縣","彰化市","彰南路2段164巷41號"
"7698","彰化縣秀水鄉陝西國民小學","彰化縣","秀水鄉","金興村番花路261號"
"7740","愛佳牙醫診所","彰化縣","和美鎮","愛華路329號2樓"
"3520","行政院農業委員會林務局南投林區管理處","彰化縣","二水鄉","倡和村員集路一段20號"
"382","彰化藝術館","彰化縣","彰化市","中山路二段542號"
