船名,靠泊碼頭,到港日期,到港時間,離港日期,離港時間,船務公司,實際旅客人次
探索夢,E02,109/8/30,08:46,109/8/30,18:20,經偉,3253
探索夢,E02,109/8/28,08:53,109/8/28,18:10,經偉,3049
探索夢,E02,109/8/26,09:00,109/8/26,18:15,經偉,3254
探索夢,E02,109/8/23,08:46,109/8/23,18:16,經偉,3047
探索夢,E02,109/8/19,09:20,109/8/19,18:34,經偉,2642
探索夢,E02,109/8/16,08:58,109/8/16,18:13,經偉,2550
探索夢,E02,109/8/12,09:13,109/8/12,18:10,經偉,2518
探索夢,E02,109/8/9,09:00,109/8/9,18:10,經偉,2516
探索夢,E02,109/8/5,09:01,109/8/5,18:19,經偉,1923
探索夢,E02,109/8/2,08:51,109/8/2,18:11,經偉,1766
探索夢,E02,109/7/29,09:04,109/7/29,18:29,經偉,1936
探索夢,W04,-,-,109/7/26,18:29,經偉,926
探索夢,W04,109/6/30,07:10,-,-,經偉,0
寶瓶星,W04,109/2/10,12:58,109/4/19,10:21,經偉,0
寶瓶星,W03,109/2/8,11:14,109/2/9,12:25,經偉,1738
寶瓶星,W03,109/2/4,7:08,109/2/4,13:53,經偉,3067
世界夢號,W03,109/2/3,13:38,109/2/3,23:24,經偉,3757
寶瓶星,W03,109/2/2,9:55,109/2/2,16:56,經偉,2694
寶瓶星,E02,109/1/31,14:53,109/1/31,21:59,經偉,2750
鑽石公主,W03,109/1/31,5:53,109/1/31,18:24,香港商伍航,5375
寶瓶星,W03,109/1/29,15:08,109/1/29,21:59,經偉,3203
寶瓶星,W03,109/1/26,8:57,109/1/26,15:59,經偉,3409
寶瓶星,W03,109/1/24,15:08,109/1/24,21:50,經偉,3119
寶瓶星,W03,109/1/21,6:54,109/1/21,13:51,經偉,3047
銀神輪,W03,109/1/20,6:39,109/1/20,21:00,經偉,1033
太平洋維納斯,E02,109/1/20,9:12,109/1/21,19:07,經偉,511
寶瓶星,W03,109/1/19,9:54,109/1/19,17:01,經偉,2630
寶瓶星,W03,109/1/17,14:56,109/1/17,21:59,經偉,1820
鑽石公主,W03,109/1/15,6:00,109/1/15,23:28,香港商伍航,5753
寶瓶星,W03,109/1/14,7:05,109/1/14,13:49,經偉,1381
寶瓶星,W03,109/1/12,12:57,109/1/12,19:52,經偉,1521
寶瓶星,W03,109/1/11,13:07,109/1/11,19:55,經偉,1201
寶瓶星,W03,109/1/10,14:55,109/1/10,21:59,經偉,1711
寶瓶星,W03,109/1/7,6:52,109/1/7,13:14,經偉,1961
寶瓶星,W03,109/1/5,10:13,109/1/5,19:34,經偉,2129
寶瓶星,W03,109/1/3,14:58,109/1/3,21:52,經偉,2555
寶瓶星,E02,108/12/31,7:05,108/12/31,13:57,經偉,1699
日本丸,E04,108/12/31,8:25,109/1/1,12:18,商船三井,843
太平洋維納斯,W02,108/12/31,6:06,108/12/31,20:55,永安,911
寶瓶星,W03,108/12/29,9:59,108/12/29,16:59,經偉,2172
鑽石公主,W03,108/12/28,6:03,108/12/28,23:12,香港商伍航,5737
寶瓶星,W03,108/12/27,15:02,108/12/27,22:14,經偉,2354
寶瓶星,W03,108/12/24,7:13,108/12/24,13:57,經偉,1667
歌詩達新浪漫號,W03,108/12/23,7:28,108/12/23,19:12,經偉,2921
寶瓶星,W03,108/12/22,9:53,108/12/22,17:00,經偉,2501
鑽石公主,W03,108/12/20,5:53,108/12/20,18:04,香港商伍航,5506
寶瓶星,E02,108/12/20,15:09,108/12/20,21:58,經偉,2431
寶瓶星,W03,108/12/17,6:54,108/12/17,13:57,經偉,2033
威士特丹,W03,108/12/16,6:06,108/12/16,17:26,香港商伍航,3809
寶瓶星,W03,108/12/15,9:49,108/12/15,17:17,經偉,3022
寶瓶星,W03,108/12/13,15:01,108/12/13,22:05,經偉,2885
歌詩達新浪漫號,W03,108/12/9,14:02,108/12/10,20:08,經偉,2387
寶瓶星,W03,108/12/8,9:54,108/12/8,17:01,經偉,2836
寶瓶星,W02,108/12/6,14:43,108/12/6,21:59,經偉,2361
鑽石公主,W03,108/12/4,4:27,108/12/4,17:31,香港商伍航,5589
寶瓶星,E02,108/12/3,6:52,108/12/3,14:02,經偉,1554
千禧輪,W03,108/12/3,6:13,108/12/3,17:26,經偉,4292
寶瓶星,W03,108/12/1,9:58,108/12/1,16:47,經偉,2607
寶瓶星,W03,108/11/29,14:57,108/11/29,21:40,經偉,2295
寶瓶星,W03,108/11/26,7:03,108/11/26,13:53,經偉,1363
寶瓶星,W03,108/11/24,10:06,108/11/24,16:55,經偉,2389
寶瓶星,W03,108/11/22,15:00,108/11/22,21:53,經偉,1977
寶瓶星,W03,108/11/19,7:26,108/11/19,14:07,經偉,1447
寶瓶星,W03,108/11/17,10:09,108/11/17,16:48,經偉,2814
寶瓶星,W03,108/11/15,14:55,108/11/15,21:56,經偉,2142
寶瓶星,W02,108/11/12,7:15,108/11/12,13:58,經偉,846
維京獵戶星,W03,108/11/12,6:55,108/11/12,17:06,台正,1786
歌詩達新浪漫號,E02,108/11/10,9:53,108/11/10,17:04,經偉,1135
寶瓶星,W03,108/11/10,10:05,108/11/10,16:38,經偉,2202
鑽石公主,W03,108/11/9,6:00,108/11/9,17:26,香港商伍航,5536
寶瓶星,W03,108/11/8,15:01,108/11/8,21:56,經偉,2451
歌詩達新浪漫號,E02,108/11/5,7:14,108/11/5,15:57,經偉,2419
寶瓶星,W03,108/11/5,7:01,108/11/5,14:09,經偉,1574
歌詩達新浪漫號,E02,108/11/3,7:11,108/11/3,16:15,經偉,2698
