年[月]別,遷入人數依來源別/總計,遷入人數依來源別/本市/他區,遷入人數依來源別/本市/同區住址變更,遷入人數依來源別/臺灣省,遷入人數依來源別/高雄市,遷入人數依來源別/福建省,遷入人數依來源別/其他省市,遷入人數依來源別/外國,遷入人數依來源別/初設戶籍,遷入人數依來源別/其他,遷出人數依目的別/總計,遷出人數依目的別/本市/他區,遷出人數依目的別/本市/同區住址變更,遷出人數依目的別/臺灣省,遷出人數依目的別/高雄市,遷出人數依目的別/福建省,遷出人數依目的別/其他省市,遷出人數依目的別/外國,遷出人數依目的別/廢止戶籍,遷出人數依目的別/其他
57年,244279,104809,-,113166,-,-,252,2126,-,23926,199755,100814,-,90593,-,-,115,1531,-,6702
58年,287434,118641,-,120857,-,-,254,2039,-,45643,215171,117329,-,93049,-,-,55,1652,-,3086
59年,263499,136227,-,120127,-,-,329,2195,-,4621,244543,141347,-,97299,-,-,119,3282,-,2496
60年,277881,139903,-,130115,-,-,366,1669,-,5828,244581,137353,-,101230,-,-,93,4240,-,1665
61年,305280,158663,-,142707,-,-,577,1522,-,1811,271237,156932,-,107517,-,-,190,6275,-,323
62年,316181,162975,-,147639,-,-,638,2899,-,2030,301845,168498,-,122964,-,-,246,8800,-,1337
63年,324636,179422,-,139499,-,-,824,3423,-,1468,315229,176670,-,127127,-,-,231,10308,-,893
64年,337956,175311,-,157816,-,-,685,4061,-,83,332619,177079,-,147887,-,-,294,7301,-,58
65年,307978,156789,-,146269,-,-,728,4165,-,27,302859,156103,-,140432,-,-,319,5915,-,90
66年,307299,152276,-,150052,-,-,756,4153,-,62,304214,153711,-,140178,-,-,333,9934,-,58
67年,335148,170786,-,158981,-,-,642,4727,-,12,335384,171702,-,152932,-,-,331,10283,-,136
68年,356853,185602,-,166527,-,-,655,4057,-,12,362050,184338,-,169576,-,-,276,7720,-,140
69年,338883,169282,-,158974,5505,-,559,4555,-,8,350503,172376,-,165002,5253,-,266,7525,-,81
70年,311249,150620,-,150525,5256,-,428,4408,-,12,296164,147779,-,140038,4576,-,233,3409,-,129
71年,335394,158112,-,166533,5897,-,375,4464,-,13,313031,156127,-,145861,4838,-,258,5897,-,50
72年,320521,148235,-,161786,5858,-,352,4270,-,20,291760,148507,-,131011,4740,-,212,7222,-,68
73年,323226,152278,-,159852,5965,-,383,4731,-,17,293083,151063,-,129989,4522,-,184,7199,-,126
74年,332388,155631,-,164622,6304,-,360,5438,-,33,304256,155099,-,133089,4702,-,226,10963,-,177
75年,514729,329850,-,172285,6174,-,459,5933,-,28,473493,328933,-,127458,4254,-,184,12510,-,154
76年,504857,321193,-,167806,6313,-,550,8954,-,41,469996,319507,-,132489,4558,-,163,13060,-,219
77年,445143,274918,-,152974,6028,-,492,10667,-,64,431126,274448,-,136857,5048,-,167,14298,-,308
78年,392806,239009,-,136263,4963,-,398,12053,-,120,400032,240391,-,140590,4637,-,200,13770,-,444
79年,366127,229245,-,120886,4031,-,356,11471,-,138,378116,225371,-,137695,4684,-,196,9751,-,419
80年,355300,227693,-,112728,3890,-,261,10635,-,93,382891,227023,-,133754,4043,-,302,17372,-,397
81年,368912,240588,-,112567,3940,-,201,11545,-,71,415130,241712,-,145354,4307,-,327,23104,-,326
82年,347586,226796,-,103000,3677,-,300,13803,-,10,413763,232956,-,152343,3987,-,451,23807,-,219
83年,342295,213868,-,110719,3922,-,412,13361,-,13,364322,219288,-,132415,4003,-,314,7958,-,344
84年,348584,214780,-,111671,3794,-,574,15117,-,2648,392253,211971,-,142999,4024,-,357,27288,-,5614
85年,347031,199437,-,117255,3727,-,683,25431,-,498,396450,198972,-,131760,3481,-,306,61191,-,740
86年,362665,212100,-,115348,4017,-,439,29297,-,1464,392249,212126,-,141877,3447,-,863,33344,-,592
87年,316665,178685,-,116603,3236,-,759,14972,-,2410,293048,178566,-,103721,2840,-,444,7279,-,198
88年,290811,178163,-,94897,3248,-,222,11874,-,2407,308581,178179,-,112557,2890,-,201,14627,-,127
89年,272802,166516,-,88385,3128,-,245,11456,-,3072,288329,166497,-,104288,2638,-,405,14403,-,98
90年,246335,151107,-,79428,2768,-,252,10200,-,2580,272668,151097,-,101434,2364,-,798,16786,-,189
91年,274362,162273,-,94881,2801,-,432,11202,-,2773,278433,162266,-,95925,2289,-,535,17287,-,131
92年,259762,164558,-,79805,2739,-,313,10078,-,2269,284014,164540,-,98574,2150,-,517,18085,-,148
93年,253830,156080,-,77631,2739,-,270,14487,-,2623,266634,156077,-,90596,2199,-,725,16809,-,228
94年,261172,161108,-,81131,2715,-,311,13010,-,2897,273715,161107,-,95676,2311,-,1204,13092,-,325
95年,282971,164609,-,89635,2821,-,455,22372,-,3079,274244,164604,-,91814,2258,-,969,14447,-,152
96年,242641,70225,73736,70387,2229,347,-,22378,3319,20,252363,70221,73736,84682,2286,903,-,20119,-,416
97年,237898,67895,74299,70826,2262,518,-,18691,3390,17,249329,67895,74299,87309,2304,619,-,16649,177,77
98年,238135,66624,77192,66990,2206,352,-,18566,6191,14,257773,66622,77192,88603,1922,1065,-,22118,215,36
99年1-11月,224168,57384,64868,79946,2278,501,-,14809,4208,174,218549,57384,64868,75846,1729,487,-,17919,133,183
