分位別,納稅單位,合計件數,合計金額,扣免繳-合計件數,扣免繳-合計金額,扣免繳-媒體件數,扣免繳-媒體金額,扣免繳-人工件數,扣免繳-人工金額,扣免繳-網路件數,扣免繳-網路金額,扣免繳-更正註銷件數,扣免繳-更正註銷金額,非扣繳-合計件數,非扣繳-合計金額,非扣繳-增資緩課件數,非扣繳-增資緩課金額,非扣繳(不含增資緩課)件數,非扣繳(不含增資緩課)金額,大規模件數,大規模金額,小規模件數,小規模金額
第1分位,622858,100,100,95.64,88.34,55.24,26.71,0.47,0.61,39.93,61.03,0,0,2.12,3.03,0.06,0.02,2.06,3.01,1.41,6.11,0.83,2.52
第2分位,622858,100,100,96.5,95.51,45.5,12.53,0.49,0.6,50.51,82.38,0,0,1.96,1.4,0.05,0.02,1.91,1.38,0.95,2.45,0.59,0.64
第3分位,622858,100,100,96.8,96.75,43.82,10.78,0.43,0.41,52.55,85.56,0,0,1.93,1.11,0.05,0.05,1.88,1.07,0.75,1.72,0.52,0.41
第4分位,622857,100,100,96.96,97.05,44.57,11.67,0.44,0.35,51.96,85.04,0,0,1.88,1.09,0.06,0.08,1.82,1,0.64,1.5,0.53,0.35
第5分位,622857,100,100,97.12,97.17,46.06,14,0.43,0.33,50.63,82.84,0,0,1.79,1.08,0.06,0.09,1.73,0.98,0.56,1.43,0.53,0.33
第6分位,622857,100,100,97.26,97.1,47.29,15.01,0.42,0.31,49.55,81.78,0,0,1.73,1.16,0.05,0.07,1.67,1.09,0.51,1.44,0.5,0.3
第7分位,622857,100,100,97.47,97.15,48.33,15.16,0.44,0.3,48.7,81.69,0,0,1.65,1.21,0.05,0.04,1.6,1.17,0.43,1.38,0.45,0.26
第8分位,622857,100,100,97.67,97.06,49.86,15.28,0.41,0.29,47.4,81.49,0,0,1.58,1.37,0.05,0.03,1.53,1.34,0.35,1.35,0.39,0.22
第9分位,622857,100,100,97.91,96.88,52.1,18.5,0.4,0.3,45.42,78.08,0,0,1.51,1.72,0.05,0.02,1.47,1.7,0.27,1.24,0.31,0.16
第10分位,622857,100,100,98.07,96.35,53.93,23.31,0.52,0.81,43.62,72.23,0,0,1.57,2.81,0.07,0.21,1.5,2.61,0.16,0.77,0.19,0.07
合計,6228573,100,100,97.42,96.64,49.94,18.31,0.45,0.51,47.03,77.82,0,0,1.69,1.9,0.06,0.1,1.64,1.8,0.47,1.24,0.41,0.22
