"年(西元)/月/日","每日電子發票開立數量","雲端發票使用數量","電子發票每日捐贈數量","以捐贈碼每日索取電子發票之捐贈數量"
"2014/10/2",13075343,1103557,103714,101940
"2014/10/3",NA,NA,NA,NA
"2014/10/4",13043317,963252,54326,53188
"2014/10/5",12137762,790133,44326,43546
"2014/10/6",13650566,1848313,187428,185689
"2014/10/7",13897251,1522786,110806,109057
"2014/10/8",12628852,1212392,98852,96910
"2014/10/9",NA,NA,NA,NA
"2014/10/10",NA,NA,NA,NA
"2014/10/11",11290864,724217,47857,47137
"2014/10/12",12503300,826179,52470,51869
"2014/10/13",12637158,1011203,79446,78298
"2014/10/14",12829220,1389607,105726,103695
"2014/10/15",12391355,1182790,99571,97183
"2014/10/16",12276695,1191911,98985,97796
"2014/10/17",12471235,1136778,86529,85361
"2014/10/18",12270495,928380,66145,64851
"2014/10/19",NA,NA,NA,NA
"2014/10/20",13113057,1261884,88269,87286
"2014/10/21",NA,NA,NA,NA
"2014/10/22",12362260,1138170,83866,82694
"2014/10/23",11930097,1115067,84442,82907
"2014/10/24",NA,NA,NA,NA
"2014/10/25",12459164,897706,58142,57329
"2014/10/26",12216217,844211,50896,50156
"2014/10/27",11004049,998491,81964,80854
"2014/10/28",NA,NA,NA,NA
"2014/10/29",12585268,1332566,95906,94037
"2014/10/30",12337590,1162913,89253,87406
"2014/10/31",12757781,1160640,90105,88526
"2014/11/1",12291985,1073358,65897,64871
"2014/11/2",12157409,869315,53762,52628
"2014/11/3",11992729,1053582,79792,77945
"2014/11/4",11821999,1348831,93653,92167
"2014/11/5",12494105,1474415,84381,82374
"2014/11/6",12918435,1356872,86839,84603
"2014/11/7",6365329,574461,52069,51176
"2014/11/8",18311510,1579261,102902,101285
"2014/11/9",11810221,851552,54532,53670
"2014/11/10",7398470,613687,53598,52736
"2014/11/11",17632813,1827244,129769,127437
"2014/11/13",11969355,1283669,104175,102529
"2014/11/14",12178054,1149763,88274,86779
"2014/11/15",11674566,38952,72399,71457
"2014/11/16",11794112,855794,56349,55482
"2014/11/17",11393366,1023047,73428,72180
"2014/11/18",12003224,1455209,121450,120318
"2014/11/19",12730743,1228269,88006,86699
"2014/11/20",12079019,1309286,88652,87105
"2014/11/21",10634039,1145989,94559,93161
"2014/11/22",11470682,886718,50768,49770
"2014/11/23",12638278,863991,47571,46543
"2014/11/24",12230995,1004381,87390,86007
"2014/11/25",11892224,1285990,88211,86390
"2014/11/26",13790526,1520606,117627,116258
"2014/11/27",12305089,1324658,114404,112655
"2014/11/28",11609046,1124681,96103,94355
"2014/11/29",7726279,485356,53698,52758
"2014/11/30",8065272,635739,66650,65855
"2014/12/1",19773212,1688346,70925,69370
"2014/12/2",15488845,1595854,107415,104602
"2014/12/3",12046395,1215613,87180,85771
"2014/12/4",11900376,1307235,87657,85621
"2014/12/5",12026589,1226949,89618,88287
"2014/12/6",9298135,720237,57552,56569
"2014/12/7",14249089,1011704,54366,53335
"2014/12/8",12926373,1219650,95318,94207
"2014/12/9",10910033,1263047,120059,118892
"2014/12/10",13364168,1231015,95465,94049
"2014/12/11",11789949,1179018,94800,93087
"2014/12/12",12114739,1420113,98554,96470
"2014/12/13",11653381,991807,79633,78550
"2014/12/14",11199755,811081,51975,50904
"2014/12/15",12465091,1069863,74947,73559
"2014/12/16",12097674,1382702,129117,126399
"2014/12/17",11766886,1247289,109087,108247
"2014/12/18",11579052,1167380,100033,98471
"2014/12/19",11444494,1079761,94993,93483
"2014/12/20",11615504,886704,65079,64044
"2014/12/21",11364029,790607,50314,49284
"2014/12/22",11367233,1072757,78624,77111
"2014/12/23",11798138,1240408,101777,100063
"2014/12/24",12885241,1234112,118420,116938
"2014/12/25",11764912,1030039,84109,82425
"2014/12/26",11363739,1327087,112716,110660
"2014/12/27",9617194,1011279,112923,111531
"2014/12/28",7350384,543089,63601,62765
"2014/12/29",17754600,1565409,101053,99352
"2014/12/30",12117855,1259982,91627,90302
"2014/12/31",13042107,1333569,104777,102939
"2015/1/1",11639963,1003634,73439,72408
"2015/1/2",10664715,715639,47738,46853
"2015/1/3",11504948,725807,41679,40788
"2015/1/4",11140871,890741,36189,35444
"2015/1/5",12182393,1136973,99026,97407
"2015/1/6",12508309,1265826,82940,81540
"2015/1/7",11776980,1239176,88616,86651
"2015/1/8",11564486,1281246,108214,106471
"2015/1/9",11546959,1159854,93486,91971
"2015/1/10",11495671,827417,57848,56824
"2015/1/11",11415955,858731,56629,55753
"2015/1/12",12247726,1325280,78468,77204
"2015/1/13",12328225,1352932,109382,107293
"2015/1/14",13844079,1233644,96471,95524
"2015/1/15",11738285,1153423,92510,91142
"2015/1/16",11461909,1139681,85562,84443
"2015/1/17",11126921,882886,60047,59011
"2015/1/18",10960681,761714,50473,49543
"2015/1/19",12241861,1241687,103770,102678
"2015/1/20",11616971,1206562,90459,89167
"2015/1/21",11737108,1121519,85090,83491
"2015/1/22",11377639,1110482,90031,88733
"2015/1/23",11201308,1072843,80135,78658
"2015/1/24",11636875,859170,60412,59257
"2015/1/25",11180796,790303,53748,52743
"2015/1/26",12464910,1050508,72063,71057
"2015/1/27",12929504,1390857,117216,115066
"2015/1/28",11394922,1253529,111572,110053
"2015/1/29",11414841,1141260,91976,90766
"2015/1/30",11607925,1038943,79670,78206
"2015/1/31",11382934,910405,69301,68228
"2015/2/1",11410959,1037335,73398,72377
"2015/2/2",11913209,1052846,84170,82679
"2015/2/3",11788127,1231306,89234,87344
"2015/2/4",11704052,1269914,80519,78771
"2015/2/5",11291469,1203198,88909,87305
