時間,地區,類別,信用卡處理中心處理筆數[千筆],信用卡處理中心處理金額[新台幣]
103年01月,台東縣,EC,2.63,6670810
103年02月,台東縣,EC,1.715,3579910
103年03月,台東縣,EC,2.454,5497079
103年04月,台東縣,EC,1.518,3243365
103年05月,台東縣,EC,2.383,9555651
103年06月,台東縣,EC,2.565,8234627
103年07月,台東縣,EC,2.386,7971798
103年08月,台東縣,EC,2.191,5808657
103年09月,台東縣,EC,1.804,4602197
103年10月,台東縣,EC,2.112,5385042
103年11月,台東縣,EC,2.415,7885065
103年12月,台東縣,EC,2.523,7785887
104年01月,台東縣,EC,2.44,6705718
104年02月,台東縣,EC,1.81,4246103
104年03月,台東縣,EC,2.172,5214086
104年04月,台東縣,EC,2.001,5538062
104年05月,台東縣,EC,2.54,10232691
104年06月,台東縣,EC,4.006,7411067
104年07月,台東縣,EC,3.687,6519205
104年08月,台東縣,EC,2.342,5675487
104年09月,台東縣,EC,1.961,4267502
104年10月,台東縣,EC,2.043,4984915
104年11月,台東縣,EC,2.889,10858891
104年12月,台東縣,EC,2.485,7548484
105年01月,台東縣,EC,2.599,8447451
105年02月,台東縣,EC,2.032,5520794
105年03月,台東縣,EC,2.373,7214767
105年04月,台東縣,EC,2.143,6684244
105年05月,台東縣,EC,2.766,11384935
105年06月,台東縣,EC,2.504,7329883
105年07月,台東縣,EC,2.669,7810231
105年08月,台東縣,EC,2.58,7172738
105年09月,台東縣,EC,1.854,4399162
105年10月,台東縣,EC,1.941,4934135
105年11月,台東縣,EC,3.778,11115066
105年12月,台東縣,EC,2.966,8724075
106年01月,台東縣,EC,2.754,8677416
106年02月,台東縣,EC,2.451,6362699
106年03月,台東縣,EC,2.769,7550315
106年04月,台東縣,EC,2.503,7507757
106年05月,台東縣,EC,2.945,14299681
106年06月,台東縣,EC,2.438,7486264
106年07月,台東縣,EC,2.452,7013076
106年08月,台東縣,EC,2.593,5276984
106年09月,台東縣,EC,2.417,5945288
106年10月,台東縣,EC,2.686,6391156
106年11月,台東縣,EC,3.992,11557811
106年12月,台東縣,EC,3.294,9753277
107年01月,台東縣,EC,2.982,7105696
107年02月,台東縣,EC,2.669,5738302
107年03月,台東縣,EC,2.733,5489669
107年04月,台東縣,EC,2.988,12522832
107年05月,台東縣,EC,3.489,10746993
107年06月,台東縣,EC,3.426,7516079
107年07月,台東縣,EC,3.819,7700555
107年08月,台東縣,EC,3.229,6389493
107年09月,台東縣,EC,2.503,4350176
107年10月,台東縣,EC,3.366,8369846
107年11月,台東縣,EC,5.35,12280545
107年12月,台東縣,EC,5.27,14179611
108年01月,台東縣,EC,8.122,15227003
108年02月,台東縣,EC,3.948,7312682
108年03月,台東縣,EC,5.184,8575263
108年04月,台東縣,EC,3.921,6938570
108年05月,台東縣,EC,5.969,13773955
108年06月,台東縣,EC,4.252,7748684
108年07月,台東縣,EC,7.672,13885971
108年08月,台東縣,EC,5.577,9238651
108年09月,台東縣,EC,5.679,9374071
108年10月,台東縣,EC,5.564,9584396
108年11月,台東縣,EC,6.198,13296432
108年12月,台東縣,EC,6.152,13870600
備註1,"","",,
信用卡處理中心係指經本中心處理信用卡消費之交易金額及筆數(包含U Card、Visa、MasterCard、JCB、American Express及銀聯卡)，包含本中心收單及國內清算資料、自辦收單會員國際清分代轉資料(Outgoing)與多功能支付平臺(MCAP)參加機構自行卡交易資料。,"","",,
備註2,"","",,
EC交易係指透由網際網路進行之電子商務(Electronic Commerce)交易。,"","",,
