"主管機關","已處理結案筆數","已處理結案面積","主管機關.1","已處理結案筆數.1","已處理結案面積.1"
"財政部","7","2097","北區分署宜蘭辦事處","1","1453.72"
"內政部","2","43","國防部","144","32114.87"
"財政部","2","8","經濟部","237","3，442，776.74"
"經濟部臺灣糖業公司","40","21510.13","臺灣電力公司","14","2705.92"
"交通部","6","3548.4","行政院農業委員會林務局","1","103210.00"
"行政院農業委員會農業試驗所","9","1324","臺灣省政府","78","348994.57"
"臺灣省水利局第五工程處","1","562","臺灣鐵路管理局","5","345.36"
"臺灣省基隆港務局","3","2404","臺灣汽車客運股份有限公司","4","648.31"
"臺北縣政府","6","3922.7","臺中縣政府","8","1049.15"
"南投縣政府","1","9","嘉義縣政府","68","23778.00"
"屏東縣政府","10","3827","基隆巿政府","5","784"
"基隆巿立中正國民中學","2","8465","基隆巿立中正國民小學","1","34"
"臺中巿政府","6","241.87","臺南巿政府","4","2307.93"
"臺北巿政府","2","10562.49","高雄巿政府","2","714"
