"idno","RDNAME","A1A2","OccTime","MREASON","YUL_Latitude","XUL_Longitude","YLR_Latitude","XLR_Longitude"
"1","中山北路 市民大道","13","16-20","車與車","25.0483742320203","121.520160393237","25.0474679704783","121.521145656094"
"2","建國北路 南京東路","10","08-12","車與車","25.0524191504898","121.536490017488","25.0515127825671","121.537475189782"
"3","辛亥路 羅斯福路","9","20-24","車與車","25.0199724573145","121.528907976037","25.0190661390783","121.52989295066"
"4","文林北路 承德路六段","9","20-24","車與車","25.1106231626632","121.510686278196","25.1097169625362","121.511672101465"
"5","忠孝東路五段 松山路","9","16-20","車與車","25.0412249611279","121.577299653291","25.0403183279879","121.578284432247"
"6","市民大道 林森北路","9","16-20","車與車","25.0480863349776","121.523657058579","25.0471800506627","121.524642292918"
"7","民權西路 延平北路","8","20-24","車與車","25.0633005062397","121.510598112217","25.0623943069233","121.511583563753"
"8","承德路 敦煌路","7","16-20","車與車","25.0756356954453","121.519650397061","25.0747294370263","121.520635877788"
"9","民權東路 復興北路","7","12-16","車與車","25.0626665984049","121.54371060114","25.0617601833436","121.544695799764"
"10","松隆路 基隆路一段","7","16-20","車與車","25.0437989823718","121.565271020452","25.0428924273468","121.566255909607"
"11","忠孝東路四段 敦化南路一段","7","00-04","車與車","25.0419484207915","121.54835619333","25.0410419757856","121.549341194675"
"12","民族西路 承德路","7","20-24","車與車","25.0689792058275","121.517887675463","25.0680729589489","121.518873117067"
"13","松壽路 基隆路一段","7","04-08","車與車","25.0363955330306","121.560639310984","25.0354890082461","121.561624176951"
"14","林森北路 錦州街","7","16-20","車與車","25.0607386308833","121.525068594392","25.0598323372653","121.526053917497"
"15","和平西路 牯嶺街","7","08-12","車與車","25.0268794473787","121.518483929577","25.0259731969114","121.519469036237"
"16","中坡南路 福德街","7","12-16","車與車","25.0386814667493","121.583530846068","25.0377747931936","121.584515558411"
"17","南京東路 復興北路","6","20-24","車與車","25.0522580030266","121.543525979455","25.051351589305","121.544511097899"
"18","民權東路 林森北路","6","12-16","車與車","25.063112825522","121.525108744557","25.0622065316215","121.526094086107"
"19","重慶南路 南海路","6","20-24","車與車","25.0323482081429","121.513908925731","25.0314419874248","121.514894109472"
"20","公園路 貴陽街","6","08-12","車與車","25.0390261888618","121.514739440574","25.0381199626942","121.515724670503"
"21","市民大道 復興南路","6","16-20","車與車","25.0453611682801","121.543371684368","25.0444547556546","121.544356749784"
"22","松仁路 松高路","6","12-16","車與車","25.0394916895804","121.567907100691","25.0385851175039","121.568891936463"
"23","忠孝東路五段 虎林街","6","16-20","車與車","25.0412373133001","121.576437518781","25.0403306857611","121.577422304196"
"24","敬業三路 樂群二路","5","12-16","車與車","25.0803809340686","121.555812337266","25.0794744399454","121.556797584209"
"25","市民大道 松江路","5","12-16","車與車","25.0458218814075","121.532513463037","25.0449155394459","121.53349861334"
"26","忠孝東路五段 松仁路","5","20-24","車與車","25.0414776509902","121.567965748851","25.0405710784945","121.568950599636"
"27","興隆路一段 羅斯福路五段","5","04-08","車與車","25.0048481963667","121.538264351013","25.0039418174673","121.5392491374"
"28","基隆路 敦化南路","5","00-04","車與車","25.0215547380367","121.548166457107","25.0206482945612","121.549151300128"
"29","民權東路三段 復興北路","5","16-20","車與車","25.0626665984049","121.54371060114","25.0617601833436","121.544695799764"
"30","林森北路 南京東路","5","04-08","車與車","25.0525599371227","121.524865251741","25.0516536449","121.525850512252"
"31","大直街 北安路","5","12-16","車與車","25.0802783453827","121.546772180233","25.0793719101422","121.547757494178"
"32","市民大道 金山北路","5","12-16","車與車","25.0466533383902","121.530138974939","25.045747011879","121.531124149533"
"33","民權東路六段 成功路二段","5","16-20","車與車","25.0694063349865","121.589851461507","25.06849961963","121.590836366897"
"34","忠孝東路五段 基隆路一段","5","16-20","車與車","25.0416003865136","121.56410869652","25.0406938390848","121.565093577163"
"35","和平東路 復興南路","5","20-24","車與車","25.025302492296","121.542911639344","25.0243960829288","121.543896551016"
"36","東興路 基隆路一段","4","16-20","車與車","25.0461230283173","121.566659413407","25.0452164642229","121.567644310461"
"37","中山南路 常德街","4","20-24","車與車","25.0411464686894","121.517638780329","25.0402402236243","121.518624005219"
"38","民生東路 林森北路","4","04-08","車與車","25.0584817485704","121.525019361907","25.0575754552924","121.526004667756"
"39","和平西路 羅斯福路","4","20-24","車與車","25.0274994200166","121.52191499499","25.0265931472127","121.522900080869"
"40","中山南路 青島東路","4","12-16","車與車","25.0449436902111","121.518728419412","25.0440374380221","121.519713665954"
"41","民權西路 承德路","4","08-12","車與車","25.0633552764394","121.517755294645","25.0624490304623","121.518740693048"
"42","中華路一段 忠孝西路一段","4","20-24","車與車","25.0485977572451","121.510182506197","25.0476915607121","121.511167845336"
"43","長安東路 建國北路","4","16-20","車與車","25.0488279726233","121.535939328791","25.0479216083268","121.536924477034"
"44","市民大道二段 林森北路","4","20-24","車與車","25.0483817814979","121.523737915459","25.0474754966539","121.524723151512"
"45","中山北路五段 福林路","4","20-24","車與車","25.0941696210891","121.527501385504","25.0932633113134","121.528486953148"
"46","松仁路 莊敬路","4","16-20","車與車","25.027096274167","121.567889914613","25.0261897024428","121.568874653493"
"47","民權東路 建國北路","4","04-08","車與車","25.0628094957039","121.536733489667","25.0619031260758","121.537718741681"
"48","光復南路 信義路四段","4","12-16","車與車","25.0335112909681","121.556979370905","25.0326047900229","121.557964241592"
"49","新生南路 羅斯福路","4","08-12","車與車","25.0168196900286","121.532185664572","25.0159133505075","121.533170590002"
"50","吉利街 承德路七段","4","16-20","車與車","25.1183279216223","121.502763368072","25.1174217732346","121.503749311485"
