編號,都市計畫名稱,住宅區面積以公頃計算,住宅區比例,商業區面積以公頃計算,商業區比例,工業區面積以公頃計算,工業區比例,文教區面積以公頃計算,文教區比例,農業區面積以公頃計算,農業區比例,保護區面積以公頃計算,保護區比例,河川區面積以公頃計算,河川區比例,總使用分區面積以公頃計算,總使用分區比例
1,臺中市都市計畫,"3,945.12",62%,527.18,8%,85.98,1%,257.32,4%,"1,396.72",22%,0,0%,128.26,2%,"6,340.58",100%
2,大里都市計畫,312.76,79%,20.42,5%,49.7,13%,0,0%,5.71,1%,0,0%,5.11,1%,393.7,100%
3,大里草湖地區都市計畫,119.37,57%,4.98,2%,47.94,23%,0,0%,34.55,17%,0,0%,1.87,1%,208.71,100%
4,擴大大里草湖地區都市計畫,16.46,86%,2.78,14%,0,0%,0,0%,0,0%,0,0%,0,0%,19.24,100%
5,太平都市計畫,193.72,33%,7.21,1%,158.92,27%,0.53,0%,201.06,35%,17.37,3%,1.5,0%,580.31,100%
6,太平新光地區都市計畫,252.42,84%,13.62,5%,34.73,12%,0,0%,0,0%,0,0%,0,0%,300.77,100%
7,霧峰都市計畫,78.6,32%,26.3,11%,23.59,10%,0,0%,87.3,36%,29.61,12%,0,0%,245.4,100%
8,烏日都市計畫,211.6231,36%,30.2507,5%,49.0279,8%,0,0%,160.2998,27%,0,0%,143.1096,24%,594.31,100%
9,大肚都市計畫,98.49,27%,8.86,2%,54.08,15%,0,0%,204.14,55%,0,0%,3.53,1%,369.1,100%
10,中部科學工業園區台中基地附近特定區計畫,137.74,7%,0,0%,13.32,1%,18.57,1%,"1,702.50",89%,0,0%,44.28,2%,"1,916.41",100%
11,臺中市大坑風景特定區,403.46,20%,0,0%,0,0%,7.15,0%,"1,566.39",79%,0,0%,0,0%,"1,977.00",100%
12,高速公路王田交流道附近特定區計畫,168.41,18%,33.19,3%,109.49,11%,0,0%,627.56,65%,0,0%,21.02,2%,959.67,100%
13,臺中港特定區計畫,"2,198.31",21%,145.62,1%,654.29,6%,3.43,0%,"4,669.62",45%,"2,509.84",24%,169.76,2%,"10,350.87",100%
14,大安都市計畫,19.91,11%,0.54,0%,4.48,2%,0,0%,154.79,86%,0,0%,0,0%,179.72,100%
15,大甲都市計畫,137.13,26%,12.36,2%,90.58,17%,3.04,1%,283.84,54%,0,0%,0,0%,526.95,100%
16,大甲日南地區都市計畫,46.47,19%,7.8,3%,4.13,2%,0,0%,182.66,76%,0,0%,0,0%,241.06,100%
17,鐵砧山風景特定區計畫,1.51,2%,0.22,0%,0,0%,0,0%,0,0%,98.02,98%,0,0%,99.75,100%
18,外埔都市計畫,27.32,26%,1.23,1%,0,0%,0,0%,73.85,71%,0,0%,2.02,2%,104.42,100%
19,豐原都市計畫,521.2,30%,76.16,4%,152.44,9%,0,0%,938.24,54%,36.9,2%,11.36,1%,"1,736.30",100%
20,東勢都市計畫,196.97,25%,20.42,3%,38.32,5%,0,0%,408.43,52%,69.44,9%,56.97,7%,790.55,100%
21,潭子都市計畫,136.06,34%,8.27,2%,76,19%,3.91,1%,175.56,44%,0,0%,2.93,1%,402.73,100%
22,神岡都市計畫,49.68,13%,4.4,1%,19.23,5%,0,0%,322,81%,0,0%,0,0%,395.31,100%
23,大雅都市計畫,121.67,25%,10.23,2%,37.47,8%,0,0%,308.62,65%,0,0%,0,0%,477.99,100%
24,后里都市計畫,126.25,27%,9.39,2%,77.27,17%,0,0%,252.05,54%,0,0%,0.66,0%,465.62,100%
25,新社都市計畫,24.32,14%,1.65,1%,13.94,8%,0,0%,131.38,77%,0,0%,0,0%,171.29,100%
26,高速公路豐原交流道附近特定區計畫,239.77,12%,6.42,0%,142.31,7%,0,0%,"1,617.77",80%,0,0%,7.58,0%,"2,013.85",100%
27,石岡水壩特定區計畫,35.97,5%,3.02,0%,6.52,1%,0,0%,284.36,41%,136.19,20%,220.14,32%,686.2,100%
28,谷關風景特定區計畫,5.83,6%,1,1%,0,0%,0,0%,4.39,4%,60.84,61%,28.07,28%,100.13,100%
29,梨山風景特定區計畫,10.92,10%,1.48,1%,0,0%,0,0%,0,0%,101.21,89%,0,0%,113.61,100%
30,梨山松茂地區風景特定區,1.85,10%,0.08,0%,0,0%,0,0%,0,0%,15.79,89%,0,0%,17.72,100%
31,梨山新佳陽地區風景特定區,1.47,13%,0.2,2%,0,0%,0,0%,0,0%,9.74,85%,0,0%,11.41,100%
32,梨山環山地區風景特定區,4.22,32%,0.21,2%,0,0%,0,0%,0,0%,8.7,66%,0,0%,13.13,100%
