縣市別,應納稅額,各類所得之扣繳稅額-合計,各類所得之扣繳稅額-營利所得,各類所得之扣繳稅額-執行業務所得,各類所得之扣繳稅額-薪資所得,各類所得之扣繳稅額-利息所得,各類所得之扣繳稅額-租賃及權利金,各類所得之扣繳稅額-財產交易所得,各類所得之扣繳稅額-機會中獎所得,各類所得之扣繳稅額-股利所得,各類所得之扣繳稅額-退職所得,各類所得之扣繳稅額-其他所得,各類所得之扣繳稅額-稿費所得,申報扣繳,歸戶扣繳,核定扣繳,申報扣繳大於歸戶扣繳萬元以上件數
臺北市,"38.97","32.83","56.27","44.21","28.34","41.86","42.32","25.73","20.83","34.09","42.17","19.24","39.25","22.68","32.83","32.75","24.57"
高雄市,"8.46","9.55","5.95","9.49","9.97","7.16","7.42","73.83","8.35","9.55","11.51","8.54","6.48","6.58","9.55","9.51","8.98"
臺中市,"9.16","10.48","6.89","8.59","8.52","7.53","10.22","0.00","8.46","12.44","5.82","11.24","7.76","7.34","10.48","10.61","15.16"
基隆市,"0.86","1.02","0.35","0.79","1.43","1.15","1.01","0.00","1.12","0.69","0.94","2.47","1.32","0.71","1.02","1.02","1.50"
臺南市,"5.02","5.61","4.30","4.90","5.46","3.92","3.45","0.44","5.60","6.13","3.44","4.78","5.16","3.87","5.61","5.59","3.88"
嘉義市,"0.72","0.83","0.34","0.74","0.92","1.01","0.78","0.00","0.70","0.77","1.12","0.84","0.72","0.57","0.83","0.83","0.35"
新竹市,"3.42","2.64","1.42","1.73","3.69","2.72","2.07","0.00","3.93","1.93","1.99","2.24","1.43","1.83","2.64","2.64","2.88"
新北市,"14.51","15.99","7.29","14.74","17.75","17.24","17.19","0.00","25.05","14.38","16.57","21.60","23.65","11.06","15.99","16.00","21.55"
宜蘭縣,"0.75","0.96","0.35","0.80","1.17","1.07","0.75","0.00","1.33","0.83","0.70","1.34","1.10","0.67","0.96","0.97","1.69"
桃園縣,"6.68","7.46","3.15","5.79","8.48","6.92","6.69","0.00","9.35","6.86","6.41","11.09","5.27","5.16","7.46","7.46","6.98"
新竹縣,"2.40","2.23","0.89","1.18","3.34","2.14","1.51","0.00","3.77","1.50","1.60","2.65","0.91","1.54","2.23","2.23","2.07"
苗栗縣,"1.08","1.26","0.54","0.81","1.56","1.18","0.79","0.00","1.84","1.11","0.76","1.74","0.65","0.87","1.26","1.26","1.77"
南投縣,"0.79","0.96","0.66","0.62","1.01","0.75","0.70","0.00","1.03","0.99","1.11","1.23","0.66","0.67","0.96","0.96","1.07"
彰化縣,"3.31","3.42","6.38","1.60","2.39","1.86","2.11","0.00","3.23","4.67","1.62","3.13","1.74","33.12","3.42","3.42","2.56"
雲林縣,"0.95","1.16","3.40","0.88","1.16","0.91","0.77","0.00","1.10","1.25","0.75","1.39","0.67","0.83","1.16","1.16","1.37"
嘉義縣,"0.59","0.79","0.30","0.54","0.90","0.49","0.40","0.00","0.85","0.77","0.49","1.17","0.65","0.54","0.79","0.78","0.59"
屏東縣,"1.04","1.30","1.06","1.19","1.75","0.77","0.86","0.00","1.54","1.01","1.44","2.50","0.88","0.90","1.30","1.30","1.18"
花蓮縣,"0.55","0.66","0.16","0.63","0.93","0.59","0.50","0.00","0.77","0.46","0.65","1.40","0.86","0.46","0.66","0.66","0.89"
臺東縣,"0.27","0.33","0.18","0.37","0.47","0.26","0.19","0.00","0.35","0.21","0.38","0.60","0.38","0.22","0.33","0.32","0.36"
澎湖縣,"0.17","0.19","0.08","0.11","0.31","0.18","0.09","0.00","0.21","0.11","0.16","0.34","0.14","0.13","0.19","0.19","0.17"
金門縣,"0.27","0.30","0.05","0.26","0.41","0.25","0.14","0.00","0.58","0.23","0.34","0.40","0.32","0.21","0.30","0.31","0.38"
連江縣,"0.03","0.04","0.03","0.02","0.06","0.04","0.02","0.00","0.02","0.02","0.03","0.05","0.02","0.03","0.04","0.04","0.04"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
