LandArea,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,AnnualTotal
面積（公頃）,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月,年度總計
新北市,3.0137,1.7525,0.716004,1.0788,1.0744,1.014,1.81,1.8776,6.5348,0.9806,2.1607,1.401,23.414104
桃園市,10.7638,7.3661,19.264786,6.8793,9.8618,13.361,3.4778,14.6741,6.043397,8.0695,7.7442,9.6338,117.139583
臺中市,3.09279,2.369408,1.839279,2.076347,6.753683,1.2828,1.64149,2.832786,2.968652,2.756204,9.2442,2.40437,39.262009
臺南市,8.0575,5.939889,9.645338,15.190507,6.963991,7.433703,7.235108,7.973937,6.172776,4.153315,4.859677,3.6043,87.230041
高雄市,2.245159,4.146687,6.599456,7.124984,2.84057,3.087622,1.884523,5.472717,6.732178,6.224819,5.989069,4.233384,56.581168
基隆市,0,0.0002,0,0,0,0,0,0,0,0,0,0,0.0002
新竹市,0.01,0,0.6242,0.606232,1.081647,0.03,0.49,0.2023,1.7472,1.334306,0.060362,0.649073,6.83532
新竹縣,0.1105,0.5755,1.744689,0.25,1.44015,3.440676,1.1114,1.9831,1.416615,1.2043,0.3099,1.561344,15.148174
苗栗縣,4.8218,3.806873,9.455446,6.459906,9.524234,7.29824,7.091549,16.608431,14.473508,9.785149,7.161128,6.167636,102.6539
彰化縣,1.128166,7.787385,4.606982,5.593327,7.897407,3.2015,9.461502,4.572909,9.518857,6.085242,3.041842,1.752429,64.647548
南投縣,0.1421,0,1.299,1.061533,3.8325,0.1525,0.630427,1.4409,1.631,0.25,0.11,1.1169,11.66686
雲林縣,1.6602,0.65,0.25,0,0.89,1.15,0.3,0.19,0,0.2,0.6023,2.9919,8.8844
嘉義縣,2.7223,3.8229,3.3449,3.5095,7.2388,5.1884,1.0226,5.1575,3.0508,5.459214,30.132742,1.0937,71.743356
屏東縣,3.374583,1.144221,1.756618,1.686563,1.356765,3.100483,12.751,3.090354,3.294619,5.520781,3.645222,3.432994,44.154203
臺東縣,0.697494,3.856,0,2.421185,0,3.630892,0,0,0,2.0603,0,0,12.665871
宜蘭縣,1.496,7.2022,6.0007,0.5369,2.2361,0.995,1.5237,2.8035,1.4419,1.3684,0.104884,0.163675,25.872959
花蓮縣,1.097,0.06144,2.516577,0.482358,0,0.02815,0.34809,0.817644,0,0.78886,0.753319,2.86022,9.753658
澎湖縣,0.541271,0,0.2194,0,0,0,0,0,0.201102,0,0,0.0745,1.036273
總計,44.974363,50.481303,69.883375,54.957442,62.992047,54.394966,50.779189,69.697778,65.227404,56.24099,75.919545,43.141225,698.689627
