RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-34-2,臺中市國中補校彙總表,1041101a117,國中補校彙總表-校數(單位:所),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,0,"",0,"",0,0,0,24,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a117,國中補校彙總表-校數(單位:所),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,0,"",0,"",0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23009000050401,進修國中_一年級(七年級),0,"",0,0,0,32,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23009000050401,進修國中_一年級(七年級),0,"",0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23009000050402,進修國中_二年級(八年級),0,"",0,0,0,30,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23009000050402,進修國中_二年級(八年級),0,"",0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23009000050403,進修國中_三年級(九年級),0,"",0,0,0,30,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a118,國中補校彙總表-班級數(單位:班),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23009000050403,進修國中_三年級(九年級),0,"",0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23008000050401,進修國中_一年級(七年級),9900100001,男,0,0,0,92,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23008000050401,進修國中_一年級(七年級),9900100001,男,0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23008000050401,進修國中_一年級(七年級),9900100002,女,0,0,0,462,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23008000050401,進修國中_一年級(七年級),9900100002,女,0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23008000050402,進修國中_二年級(八年級),9900100001,男,0,0,0,69,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23008000050402,進修國中_二年級(八年級),9900100001,男,0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23008000050402,進修國中_二年級(八年級),9900100002,女,0,0,0,299,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23008000050402,進修國中_二年級(八年級),9900100002,女,0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23008000050403,進修國中_三年級(九年級),9900100001,男,0,0,0,62,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23008000050403,進修國中_三年級(九年級),9900100001,男,0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,23008000050403,進修國中_三年級(九年級),9900100002,女,0,0,0,299,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a120,國中補校彙總表-學生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100002,私立,23008000050403,進修國中_三年級(九年級),9900100002,女,0,0,0,0,387040000E,教育局,2016/2/24 上午 10:36:09,2016/3/8 上午 11:10:37
10411-01-34-2,臺中市國中補校彙總表,1041101a121,國中補校彙總表-畢業生數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,S,學年,2300100001,公立,9900100001,男,0,"",0,0,0,55,387040000E,教育局,2017/2/6 上午 10:49:18,2017/2/8 下午 02:51:37
