"英文名稱","中文名稱","原子序","符號","音","讀"
"actinium","錒","89","Ac","ㄚ","阿"
"aluminium;aluminum*","鋁","13","Al","ㄌㄩˇ","呂"
"americium","鋂","95","Am","ㄇㄟˊ","梅"
"antimony","銻","51","Sb","ㄊㄧˋ","替"
"argon","氬","18","Ar","ㄧㄚˇ","亞"
"arsenic","砷","33","As","ㄕㄣ","申"
"astatine","【石厄】","85","At","ㄜˋ","厄"
"barium","鋇","56","Ba","ㄅㄟˋ","貝"
"berkelium","?","97","Bk","ㄅㄟˇ","北"
"beryllium","鈹","4","Be","ㄆㄧˊ","皮"
"bismuth","鉍","83","Bi","ㄅㄧˋ","必"
"bohrium","【金波】","107","Bh","ㄆㄛ","波"
"boron","硼","5","B","ㄆㄥˊ","朋"
"bromine","溴","35","Br","ㄒㄧㄡˋ","嗅"
"cadmium","鎘","48","Cd","ㄍㄜˊ","隔"
"caesium;cesium*","銫","55","Cs","ㄙㄜˋ","色"
"calcium","鈣","20","Ca","ㄍㄞˋ","丐"
"californium","鉲","98","Cf","ㄎㄚˇ","卡"
"carbon","碳","6","C","ㄊㄢˋ","炭"
"cerium","鈰","58","Ce","ㄕˋ","市"
"chlorine","氯","17","Cl","ㄌㄩˋ","綠"
"chromium","鉻","24","Cr","ㄍㄜˋ","各"
"cobalt","鈷","27","Co","ㄍㄨ","姑"
"copernicium","?","112","Cn","ㄍㄜ","哥"
"copper","銅","29","Cu","ㄊㄨㄥˊ","同"
"curium","鋦","96","Cm","ㄐㄩˊ","局"
"darmstadtium","鐽","110","Ds","ㄉㄚˊ","達"
"dubnium","【金杜】","105","Db","ㄉㄨˋ","杜"
"dysprosium","鏑","66","Dy","ㄉㄧ","滴"
"einsteinium","鑀","99","Es","ㄞˋ","愛"
"erbium","鉺","68","Er","ㄦˇ","耳"
"europium","銪","63","Eu","ㄧㄡˇ","有"
"fermium","鐨","100","Fm","ㄈㄟˋ","費"
"flerovium","鈇","114","Fl","ㄈㄨ","夫"
"fluorine","氟","9","F","ㄈㄨˊ","弗"
"francium","?","87","Fr","ㄈㄚˇ","法"
"gadolinium","釓","64","Gd","ㄍㄚˊ","軋"
"gallium","鎵","31","Ga","ㄐㄧㄚ","家"
"germanium","鍺","32","Ge","ㄓㄜˇ","者"
"gold","金","79","Au","ㄐㄧㄣ","今"
"hafnium","鉿","72","Hf","ㄏㄚ","哈"
"hassium","【金黑】","108","Hs","ㄏㄟ","黑"
"helium","氦","2","He","ㄏㄞˋ","亥"
"holmium","鈥","67","Ho","ㄏㄨㄛˇ","火"
"hydrogen","氫","1","H","ㄑㄧㄥ","輕"
"indium","銦","49","In","ㄧㄣ","因"
"iodine","碘","53","I","ㄉㄧㄢˇ","典"
"iridium","銥","77","Ir","ㄧ","衣"
"iron","鐵","26","Fe","ㄊㄧㄝˇ","帖"
"krypton","氪","36","Kr","ㄎㄜˋ","克"
"lanthanum","鑭","57","La","ㄌㄢˊ","蘭"
"lawrencium","鐒","103","Lr","ㄌㄠˊ","勞"
"lead","鉛","82","Pb","ㄑㄧㄢ","千"
"lithium","鋰","3","Li","ㄌㄧˇ","里"
"livermorium","?","116","Lv","ㄌㄧˋ","立"
"lutetium","鎦","71","Lu","ㄌㄧㄡˊ","留"
"magnesium","鎂","12","Mg","ㄇㄟˇ","美"
"manganese","錳","25","Mn","ㄇㄥˇ","猛"
