季度,買賣移轉案件數-件,土地移轉筆數-筆,建物移轉棟數-棟,公寓平均單價-萬元-坪,華廈平均單價-萬元-坪,住宅大樓平均單價-萬元-坪,透天厝平均總價-萬元,實價登錄價格動態分析
101年第4季,1432,1588,1203,12.1,13,16.1,2236.4,「第五期、七期、八期重劃區」範圍內住宅區，因擁有完善就學、生活機能及廣闊綠地公園，故向為民眾購買自住及投資之處，另第二、三單元自辦重劃區因緊貼七期及黎明商圈，前景可期；商業區仍以賣場、商家及特色餐廳較多之「大墩路、公益路」為主，其商業活動興盛；文山工業區與精密機械科技園區因鄰近中山高速公路及中彰快速道路，便捷之交通運輸路網成為廠商設廠之熱門區域；本季本區房地產市場價格整體而言呈現微揚之狀態。
102年第1季,1044,1385,869,-,13.1,17.6,2557,"因上季有大批建案興建完成辦理過戶，導致本季買賣案件量較上季減少，對外提供查詢之買賣實價案件計670件，較上季減少590件，減少幅度為46.83％。至於本季房地交易價格部份，住宅區房地買賣實價案件計506件，均價184,300元/坪，較上季上漲；商業區房地買賣實價案件計40件，均價218,200元/坪，與上季相較持平；工業區土地買賣實價案件數僅為12件，案量不足不予統計；農業區土地買賣實價案件數計17件，案量不足不予統計。本區因「五期重劃區」、「黎明商圈」、「七期重劃區」、「八期重劃區」擁有完善生活機能，擁有廣闊綠地公園及明星學區等公共設施，為民眾投資及自住熱絡之處；另第二、三單元自辦重劃區因緊貼七期重劃區及黎明商圈，交通便利，前景可期，帶動本區行情。整體而言，本季房地成交價格較上季呈現上漲之狀態。"
102年第2季,1196,1616,1061,12.9,14.4,19.6,2590.6,"因本季有大批建案興建完成辦理過戶，導致本季買賣案件量較上季增加，對外提供查詢之買賣實價案件計945件，較上季增加275件，增加幅度為41.04％。至於本季土地/房地交易價格部份，住宅區房地買賣實價案件計595件，均價192,537元/坪，較上季微幅上漲；商業區房地買賣實價案件計64件，均價228,772元/坪，較上季微幅上漲；工業區土地買賣實價案件數僅為14件，案量不足不予統計；農業區土地買賣實價案件數計29件，均價88,896元/坪，較上季微幅上漲。本區因「五期重劃區」、「黎明商圈」、「七期重劃區」、「八期重劃區」擁有廣闊綠地公園及明星學區等公共設施，擁有完善生活機能，向來為民眾投資及自住熱絡之處；另單元二、單元三自辦重劃區因緊鄰七期重劃區及黎明商圈，交通便利，前景可期，帶動本區行情。整體而言，本季土地/房地成交價格較上季微幅上漲。"
102年第3季,1208,1582,1176,14.4,14.7,21.5,2249.9,"因本季有大批建案興建完成辦理過戶，導致本季買賣案件量較上季增加，對外提供查詢之買賣實價案件計1,088件，較上季增加143件，增加幅度為15.13％。至於本季交易價格部份，住宅區房地買賣實價案件計615件，均價20萬元/坪，較上季微幅上漲；商業區房地買賣實價案件計71件，均價23.2萬元/坪，較上季微幅上漲；工業區土地買賣實價案件數僅為19件，案量不足不予統計；農業區土地買賣實價案件數計37件，均價9.1萬元/坪，較上季微幅上漲。本區因「五期重劃區」、「七期重劃區」、「八期重劃區」、「黎明商圈」擁有廣闊綠地公園及明星學區等公共設施，生活機能完善，向來為民眾投資及自住熱絡之處；另知名國際連鎖家居百貨業臺中店於九月初開幕，商業活動活絡；此外單元二、單元三自辦重劃區因緊鄰七期重劃區及黎明商圈，交通便利，前景可期，帶動本區行情。整體而言，本季土地及房地成交價格較上季微幅上漲。"
102年第4季,1427,1562,1338,12.3,15.9,19,1963.3,"本季因預期公告現值調漲，故大批建物移轉案件增加，導致買賣案件量較上季增加，對外提供查詢之買賣實價案件計1,274件，較上季增加186件，增加幅度為17.10％。至於本季交易價格部份，住宅區房地買賣實價案件計595件，均價19.4萬元/坪，與上季持平；商業區房地買賣實價案件計74件，均價25.3萬元/坪，較上季微幅上漲；工業區土地買賣實價案件數計23件，其中多數為臺中市精密機械科技創新園區內之土地標售案故不予統計；農業區土地買賣實價案件數計29件，均價9.5萬元/坪，與上季持平。本區因擁有廣闊綠地公園及明星學區等公共設施，生活機能完善，故「五期重劃區」、「七期重劃區」、「八期重劃區」、「黎明商圈」向來為民眾投資及自住熱絡之處；此外單元二、單元三自辦重劃區因緊鄰黎明商圈及七期重劃區，交通便利，前景可期；另知名國際連鎖家居百貨業臺中店於102年9月開幕，商業活動活絡。整體而言，本季土地及房地成交價格與上季持平。"
103年第1季,968,1353,893,14,15.8,19.8,2090,因上季預期公告現值調整交易量增加，導致本季買賣案件量較上季大幅減少，對外提供查詢之買賣實價案件計876件，較上季減少398件，減少幅度為31.24％。至於本季交易價格部份，住宅區房地買賣實價案件計515件，均價19.9萬元/坪，與上季持平；商業區房地買賣實價案件計35件，均價24.6萬元/坪，與上季持平；工業區土地買賣實價案件數僅為11件，其中多數為知高段持分買賣之土地故不予統計；農業區土地買賣實價案件數計8件，均價9.8萬元/坪，與上季持平。本區因「五期重劃區」、「七期重劃區」、「八期重劃區」、「黎明商圈」擁有廣闊綠地公園及明星學區等公共設施，生活機能完善，向來為民眾投資及自住熱絡之處；此外單元二、單元三自辦重劃區因緊鄰七期重劃區及黎明商圈，交通便利，前景可期。整體而言，本季土地及房地成交價格與上季持平。
103年第2季,1020,1418,962,13.2,17.5,20.1,2024.5,本季買賣案件與上季交易量呈持平狀態，對外提供查詢之買賣實價案件計888件，較上季增加12件，增加幅度為1.37％。至於本季交易價格部份，住宅區房地買賣實價案件計471件，均價19.3萬元/坪，與上季持平；商業區房地買賣實價案件計24件，均價23.7萬元/坪，與上季持平；工業區土地買賣實價案件數僅為14件，其中多數為知高段持分買賣之土地故不予統計；農業區土地買賣實價案件數計28件，均價9.1萬元/坪，與上季持平。本區因擁有廣闊綠地公園及明星學區等公共設施，生活機能完善，向來為民眾投資及自住熱絡之處；但因民眾購屋置產意願不如上季強烈，房價無明顯攀升情勢。整體而言，本季土地及房地成交價格呈持平狀態。
103年第3季,1026,1406,994,13.7,17.9,20.4,2478.1,本季買賣案件與上季交易量呈持平狀態，對外提供查詢之買賣實價案件計889件，較上季增加1件，增加幅度為0.11％。至於本季交易價格部份，住宅區房地買賣實價案件計420件，均價18.1萬元/坪，較上季微幅下跌；商業區房地買賣實價案件計137件，均價24.2萬元/坪，與上季持平；工業區土地買賣實價案件數僅為32件，其中多數為知高段持分買賣之土地故不予統計；農業區土地買賣實價案件數計28件，均價9.4萬元/坪，與上季持平。本區因擁有公共設施完善之重劃區，生活機能良好，向來為民眾投資及自住熱絡之處；但本季市場成交量及買氣皆低迷，若扣除商業區去年大量推案之交屋潮後，就整體而言，本季土地及房地成交價格較上季呈持平狀態。
103年第4季,1141,1404,1107,16,17.9,22.5,2311.4,本季買賣案件與上季交易量呈持平狀態，對外提供查詢之買賣實價案件計958件，較上季增加69件，增加幅度為7.76％。至於本季交易價格部份，住宅區房地買賣實價案件計460件，均價19.7萬元/坪，較上季微幅上漲；商業區房地買賣實價案件計108件，均價26.3萬元/坪，較上季微幅上漲；工業區土地買賣實價案件數僅為6件，數量過少，故不予統計；農業區土地買賣實價案件數計33件，均價10.1萬元/坪，較上季微幅上漲。本區因擁有廣闊綠地公園及明星學區等公共設施，生活機能完善，為民眾投資及自住熱絡之處；因本季成交案件大多為建商推案新成屋，中古屋交易量較少，導致整體成交單價較上季呈微幅上漲狀態。
