年度,月份,機關學校名稱,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數
109,1至9月,臺北市政府秘書處,"6,815","1,535","1,834","9,727"
109,1至9月,臺北市政府民政局,"12,940","4,485","3,532","20,268"
109,1至9月,臺北市政府財政局,"14,200","2,248","3,085","18,490"
109,1至9月,臺北市政府教育局,"46,106","17,267","10,271","68,244"
109,1至9月,臺北市政府工務局,"11,525","1,463","4,878","17,492"
109,1至9月,臺北市政府社會局,"28,067","44,778","13,922","82,704"
109,1至9月,臺北市政府警察局,"18,953","4,470","3,080","24,672"
109,1至9月,臺北市政府衛生局,"33,466","35,431","14,370","77,282"
109,1至9月,臺北市政府環境保護局,"22,232","27,547","5,643","53,283"
109,1至9月,臺北市政府主計處,"6,590",706,"1,387","7,891"
109,1至9月,臺北市政府人事處,"7,565","1,895","1,165","9,596"
109,1至9月,臺北市政府研究發展考核委員會,"20,213",867,860,"21,785"
109,1至9月,臺北市都市計畫委員會,"2,823",155,283,"3,050"
109,1至9月,臺北自來水事業處,"10,811","3,767","5,329","19,480"
109,1至9月,臺北市政府捷運工程局,"10,794","3,012","5,867","18,510"
109,1至9月,臺北市政府交通局,"13,965","5,533","3,102","21,563"
109,1至9月,臺北市政府政風處,"3,757",821,745,"5,131"
109,1至9月,臺北翡翠水庫管理局,"3,710",384,888,"4,793"
109,1至9月,臺北市政府都市發展局,"48,181","12,251","14,092","64,416"
109,1至9月,臺北市政府消防局,"20,086","7,041","5,934","30,823"
109,1至9月,臺北市政府文化局,"12,179","5,930","7,171","22,506"
109,1至9月,臺北市政府客家事務委員會,"3,304",349,510,"4,055"
109,1至9月,臺北市政府觀光傳播局,"8,741","7,212","4,255","19,292"
109,1至9月,臺北市政府產業發展局,"14,202","7,091","4,542","24,931"
109,1至9月,臺北市政府公務人員訓練處,"3,211",566,"1,785","5,393"
109,1至9月,臺北市政府地政局,"11,044","5,839","4,470","20,179"
109,1至9月,臺北市政府兵役局,"6,604","1,613","2,187","10,056"
109,1至9月,臺北市政府原住民族事務委員會,"4,197","2,901","1,748","8,491"
109,1至9月,臺北市政府資訊局,"5,295","1,707","2,884","9,494"
109,1至9月,臺北市政府體育局,"8,984","5,981","5,797","19,773"
109,1至9月,臺北市政府法務局,"15,679","14,279","9,169","37,847"
109,1至9月,臺北市政府勞動局,"16,318","20,754","19,401","52,272"
109,1至9月,臺北市松山區公所,"9,369","3,275","2,186","14,463"
109,1至9月,臺北市大安區公所,"12,447","5,785","2,338","20,375"
109,1至9月,臺北市大同區公所,"9,577","3,615","3,378","16,361"
109,1至9月,臺北市中山區公所,"11,079","6,131","3,516","20,439"
109,1至9月,臺北市內湖區公所,"11,884","4,281","3,364","19,412"
109,1至9月,臺北市南港區公所,"8,971","2,673","1,802","13,304"
109,1至9月,臺北市士林區公所,"12,621","4,431","2,410","19,249"
109,1至9月,臺北市北投區公所,"11,810","3,692","3,312","18,408"
109,1至9月,臺北市信義區公所,"10,932","5,281","3,337","19,415"
109,1至9月,臺北市中正區公所,"10,007","4,028","2,225","16,036"
109,1至9月,臺北市萬華區公所,"11,280","3,923","2,268","17,339"
109,1至9月,臺北市文山區公所,"12,210","3,895","4,278","19,815"
109,1至9月,臺北市市政大樓公共事務管理中心,"2,276","1,344","1,885","5,144"
109,1至9月,臺北市孔廟管理委員會,"1,791",182,345,"2,284"
109,1至9月,臺北市殯葬管理處,"4,688","2,687","4,058","10,671"
109,1至9月,臺北市松山區戶政事務所,"3,809","2,941","1,287","7,954"
109,1至9月,臺北市信義區戶政事務所,"3,994","2,397","1,999","8,164"
109,1至9月,臺北市大安區戶政事務所,"4,356","4,927","1,474","10,588"
109,1至9月,臺北市中山區戶政事務所,"4,303","3,217","1,884","9,184"
109,1至9月,臺北市中正區戶政事務所,"3,890","1,995","1,356","7,115"
109,1至9月,臺北市大同區戶政事務所,"3,742","2,096","1,122","6,865"
109,1至9月,臺北市南港區戶政事務所,"3,515","1,440","1,277","6,140"
109,1至9月,臺北市內湖區戶政事務所,"3,836","2,326","1,142","7,185"
109,1至9月,臺北市士林區戶政事務所,"4,185","2,379","1,446","7,706"
109,1至9月,臺北市北投區戶政事務所,"4,108","2,046","1,694","7,704"
109,1至9月,臺北市文山區戶政事務所,"4,262","1,763","1,424","7,266"
109,1至9月,臺北市萬華區戶政事務所,"4,336","2,282","1,811","8,268"
109,1至9月,臺北市稅捐稽徵處,"78,204","65,520","30,690","170,504"
109,1至9月,臺北市動產質借處,"1,796",340,624,"2,681"
109,1至9月,臺北市立圖書館,"3,613","2,479","1,566","7,083"
109,1至9月,臺北市立動物園,"3,196",784,"2,015","5,063"
109,1至9月,臺北市教師研習中心,"2,140",60,444,"2,624"
109,1至9月,臺北市立天文科學教育館,"2,234",143,370,"2,646"
109,1至9月,臺北市青少年發展處,"2,282",394,432,"2,960"
109,1至9月,臺北市家庭教育中心,"2,259",148,222,"2,619"
109,1至9月,臺北市政府工務局新建工程處,"42,214","35,691","13,755","90,575"
109,1至9月,臺北市政府工務局公園路燈工程管理處,"29,142","17,124","10,223","55,243"
109,1至9月,臺北市政府工務局衛生下水道工程處,"17,486","18,568","7,156","42,365"
109,1至9月,臺北市政府工務局水利工程處,"21,116","10,549","15,148","45,399"
109,1至9月,臺北市政府工務局大地工程處,"10,174","4,374","3,689","17,642"
109,1至9月,臺北市立陽明教養院,"2,127",350,393,"2,751"
109,1至9月,臺北市家庭暴力暨性侵害防治中心,"3,393","3,231",820,"7,243"
109,1至9月,臺北市立浩然敬老院,"1,776",193,409,"2,281"
