"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","11","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","101","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","95","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","4","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","68","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","97","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","5","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","76","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","447","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","42","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","310","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000030","臺中市南區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","52","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000030","臺中市南區","Q","季","9900100001","男","1900200002","第2款","0","","0","","0","","0","","137","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000030","臺中市南區","Q","季","9900100001","男","1900200003","第3款","0","","0","","0","","0","","283","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000030","臺中市南區","Q","季","9900100002","女","1900200001","第1款","0","","0","","0","","0","","16","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000030","臺中市南區","Q","季","9900100002","女","1900200002","第2款","0","","0","","0","","0","","119","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000030","臺中市南區","Q","季","9900100002","女","1900200003","第3款","0","","0","","0","","0","","241","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
"10720-01-01-2","臺中市低收入戶數及人數按款別及年齡別分","1072001a001","低收入戶數及人數按款別及年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100001","男","1900200001","第1款","0","","0","","0","","0","","7","","387120000J","社會局","2018/1/8 上午 11:46:39","2018/1/9 下午 02:05:14"
