"區域別","人員傷亡總計_人","死亡人數_男_0至未滿12歲","死亡人數_男_12至未滿18歲","死亡人數_男_18至未滿65歲","死亡人數_男_65歲以上","死亡人數_女_0至未滿12歲","死亡人數_女_12至未滿18歲","死亡人數_女_18至未滿65歲","死亡人數_女_65歲以上","失蹤人數_男_0至未滿12歲","失蹤人數_男_12至未滿18歲","失蹤人數_男_18至未滿65歲","失蹤人數_男_65歲以上","失蹤人數_女_0至未滿12歲","失蹤人數_女_12至未滿18歲","失蹤人數_女_18至未滿65歲","失蹤人數_女_65歲以上","重傷人數_男_0至未滿12歲","重傷人數_男_12至未滿18歲","重傷人數_男_18至未滿65歲","重傷人數_男_65歲以上","重傷人數_女_0至未滿12歲","重傷人數_女_12至未滿18歲","重傷人數_女_18至未滿65歲","重傷人數_女_65歲以上","輕傷人數_男_0至未滿12歲","輕傷人數_男_12至未滿18歲","輕傷人數_男_18至未滿65歲","輕傷人數_男_65歲以上","輕傷人數_女_0至未滿12歲","輕傷人數_女_12至未滿18歲","輕傷人數_女_18至未滿65歲","輕傷人數_女_65歲以上","建物損失_建物全倒_棟","建物損失_建物全倒_戶","建物損失_建物半倒_棟","建物損失_建物半倒_戶","搶救災民人數","被毀損車輛數_總計","被毀損車輛數_大型車","被毀損車輛數_小型車","被毀損車輛數_特種車","被毀損車輛數_機車","被毀損車輛數_其他","財物損失估值總計_千元","財物損失估值_建物_千元","財物損失估值_車輛_千元","財物損失估值_其他_千元"
"桃園區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"中壢區","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"大溪區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"楊梅區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"蘆竹區","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"大園區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"龜山區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"八德區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"龍潭區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"平鎮區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"新屋區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","75","75","0","0"
"觀音區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"復興區","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","28000","28000","0","0"
