﻿statistic_yyymm,City_or_County,CrossAgency_total,CrossAgency_Etax,CrossAgency_Thb,CrossAgency_Land,CrossAgency_TaiPower,CrossAgency_Water,CrossAgency_Twd,CrossAgency_Nhi,CrossAgency_Bli,CrossAgency_item_total,CrossAgency_item_name,CrossAgency_item_ID,CrossAgency_item_ResidenceAddress,CrossAgency_item_birth,CrossAgency_item_CurrentAddress,CrossAgency_item_ContactNumber,CrossAgency_item_email
統計年月,縣市別,總計,通報_稅務機關,通報_監理機關,通報_地政機關,通報_台灣電力公司,通報_台灣自來水公司,通報_臺北自來水事業處,通報_中央健康保險署,通報_勞工保險局,項目總計,通報項目_姓名,通報項目_國民身分證統一編號,通報項目_戶籍地址,通報項目_出生年月日,通報項目_通訊地址,通報項目_聯絡電話,通報項目_電子信箱
10710,新北市,247000,78988,91611,14127,59,25,17,43527,18646,859209,91720,91351,181663,89321,161643,238090,5421
10710,宜蘭縣,9061,2698,3260,711,2,2,0,1731,657,28946,3124,3070,6443,2944,4476,8832,57
10710,桃園市,149531,56739,56703,16147,34,30,0,15660,4218,561211,66524,65804,128628,64634,82729,142488,10404
10710,新竹縣,29971,10494,10268,4600,7,4,0,2999,1599,121799,14188,14048,25202,13665,18570,29599,6527
10710,苗栗縣,17320,5509,5933,1381,10,4,0,2771,1712,58781,6431,6380,12556,6082,10803,16100,429
10710,彰化縣,30821,8404,9975,1905,25,7,0,7367,3138,102550,9828,9740,19906,9462,23640,29088,886
10710,南投縣,7870,1808,3462,556,1,1,0,1375,667,25860,2187,2163,5755,2058,5578,7608,511
10710,雲林縣,49414,12061,12168,3264,7,6,0,16348,5560,153355,14674,14499,25867,14191,34156,47738,2230
10710,嘉義縣,49596,10749,13005,2007,19,6,0,17953,5857,150210,12626,12453,24203,11887,40660,48340,41
10710,屏東縣,57266,14350,16195,4792,10,7,0,17051,4861,181739,17102,16793,34761,16312,43079,53585,107
10710,臺東縣,15194,3500,4144,1306,0,0,0,4663,1581,44939,4723,4695,8681,3696,8421,14703,20
10710,花蓮縣,33272,8656,9078,2238,1,1,0,10606,2692,105588,10440,10237,19068,9963,23479,32382,19
10710,澎湖縣,1741,424,446,196,5,2,0,432,236,5792,584,572,1045,526,1362,1697,6
10710,基隆市,39471,10687,10002,3380,4,7,0,10571,4820,133830,13349,13214,23447,13118,31649,38118,935
10710,新竹市,30800,10848,11425,2207,7,2,0,5418,893,122438,12475,12164,23988,12024,25665,30480,5642
10710,臺中市,307880,141522,115452,28603,122,103,0,15094,6984,1274680,158752,156864,279120,153046,225259,300811,828
10710,嘉義市,5245,1379,2842,940,0,0,0,74,10,12847,1589,1535,5115,1489,579,2500,40
10710,臺南市,154053,42194,47005,10354,67,50,0,46224,8159,526915,51098,50637,96633,49489,124716,150157,4185
10710,連江縣,4,1,1,0,0,0,0,1,1,11,1,1,1,1,4,3,0
10710,金門縣,2277,654,669,6,1,1,0,499,447,7385,660,659,1106,658,2007,2257,38
10710,臺北市,440197,143656,116572,22493,33,9,21,126216,31197,1596180,163847,162439,269347,160867,387171,435643,16866
10710,高雄市,267094,84809,86819,17370,176,151,0,63528,14241,923864,94825,93519,183234,91054,199185,259269,2778
