"V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42"
"利息收入","181602","441","14460","8512","1074","10494","12369","10214","9923","8203","12336","10024","3555","4237","2529","2782","3409","5787","7292","2245","6889","2092","884","1488","11650","1584","3776","1847","916","6129","2365","2860","1494","661","860","966","2746","283","1462","764"
"放款及貼現利息","136395","420","9658","5260","878","8620","9672","8237","7549","6688","9312","6892","2202","3354","1542","2189","2659","4242","5853","1722","5435","1708","749","1273","8760","1012","3089","1621","807","4855","1703","2511","852","569","787","812","912","221","1236","534"
"存放及拆放同業利息","12135","-","1964","1003","8","703","542","599","907","771","1495","224","397","146","77","75","45","265","238","95","144","36","11","65","583","130","43","37","32","530","199","43","41","18","16","14","488","3","93","55"
"附賣回票債券投資利息收入","238","-","-","23","6","7","1","-","-","-","4","43","3","-","28","16","10","11","1","3","8","-","-","2","10","3","-","6","8","13","1","6","3","9","2","2","-","5","4","-"
"債券利息","26002","11","2672","1475","180","970","1941","1303","1310","714","1369","2298","237","618","696","258","667","1021","713","277","676","259","102","134","1482","256","534","175","54","677","308","288","591","62","48","119","1335","54","72","46"
"其他利息收入","6832","10","166","751","2","194","213","75","157","30","156","567","716","119","186","244","28","248","487","148","626","89","22","14","815","183","110","8","15","54","154","12","7","3","7","19","11","-","57","129"
"利息費用","69978","145","8206","3863","455","4425","4496","3196","3360","2823","4129","3530","590","1373","874","1442","1256","2516","2747","877","2663","724","280","688","3866","862","1045","710","396","2391","1041","926","333","232","243","489","1811","116","577","282"
"存款利息費用","55585","-","7524","2648","376","3765","3834","2512","2611","2310","3152","2464","410","1087","713","808","949","2054","2246","644","1881","624","226","463","3063","383","909","600","343","1852","824","815","242","218","222","288","1660","101","521","243"
"借入款利息","6680","116","589","135","52","253","652","472","463","359","812","214","149","104","11","93","48","130","246","51","122","45","26","115","246","418","19","14","3","285","96","22","51","1","-","108","65","8","48","39"
"附買回票債券負債利息費用","975","-","11","108","6","-","6","23","36","2","-","189","-","14","71","63","22","2","40","131","93","3","2","3","64","-","1","7","-","2","-","6","41","-","-","4","20","5","-","-"
"結構型商品利息費用","1257","-","2","158","-","-","3","28","52","23","-","430","8","1","-","47","15","114","23","30","258","-","-","27","15","11","-","-","-","-","3","1","-","-","-","-","-","-","8","-"
"其他利息費用","5481","29","80","814","21","407","1","161","198","129","165","233","23","167","79","431","222","216","192","21","309","52","26","80","478","50","116","89","50","252","118","82","-1","13","21","89","66","2","-","-"
"利息淨收益","111624","296","6254","4649","619","6069","7873","7018","6563","5380","8207","6494","2965","2864","1655","1340","2153","3271","4545","1368","4226","1368","604","800","7784","722","2731","1137","520","3738","1324","1934","1161","429","617","477","935","167","885","482"
"利息以外淨收益","70101","56","91","4845","190","694","1802","3001","1391","2067","4142","5677","4171","2072","738","1081","1264","2340","5518","1095","3360","337","361","547","12317","2831","942","342","217","1192","2412","403","730","141","135","632","-212","9","861","309"
"手續費淨收益","45348","13","1217","3306","103","544","1290","1559","1587","1443","1640","3825","2538","610","583","697","813","929","3432","378","2783","540","209","467","8300","1417","726","289","186","751","1230","360","350","70","60","180","22","20","463","418"
"手續費收入","52245","18","1341","3773","115","733","1493","1940","1847","1664","1857","4599","2747","704","769","824","1148","1161","3844","441","3539","633","232","484","8859","1699","954","313","195","829","1357","394","359","79","65","195","60","22","488","471"
"手續費費用","6897","5","124","467","12","189","203","381","260","221","217","774","209","94","186","127","335","232","412","63","756","93","23","17","559","282","228","24","9","78","127","34","9","9","5","15","38","2","25","53"
