"分位別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
第1分位,"207796","186","1","-185","139387","345184","139364","344770","15","2747","7","1997","68402","68425"
第2分位,"207796","13882","14027","145","105992","628714","105955","628931","357","644","57","1114","101454","101784"
第3分位,"207795","92436","93311","875","87607","511901","87638","512189","48757","49414","1267","534","71451","118890"
第4分位,"207795","445901","447994","2092","73114","530704","73219","531162","98709","319857","2412","2282","36000","132164"
第5分位,"207795","826610","829870","3260","73973","606891","74205","607904","104924","585788","2685","3094","28930","130905"
第6分位,"207795","1236235","1239844","3609","77679","719582","78044","722110","105797","800692","2821","3431","24355","126930"
第7分位,"207795","1695002","1700128","5126","87251","945614","87586","948569","100346","941988","3007","6285","20250","117202"
第8分位,"207795","2394333","2401929","7596","89229","1148283","89604","1152258","106994","1173125","3610","7026","11631","114581"
第9分位,"207795","4395315","4410552","15237","77301","1315367","77959","1317231","127856","1863506","4821","10373","2723","125015"
第10分位,"207795","18232158","18336301","104143","49472","1280309","50598","1285889","158338","7698889","8110","57641","91","149087"
合計,"2077952","29332059","29473958","141899","861005","8032552","864172","8051013","852093","13436651","28797","93776","365287","1184983"
