"項次","行業別","最新適用年度"
"1","紡織業","103"
"2","油漆業","101"
"3","銅鉛鋁業","98"
"4","飼料業","101"
"5","水泥及其製品業","99"
"6","機、腳踏車及其零件製造業","98"
"7","塑膠業","98"
"8","化妝品業","105"
"9","鋼鐵業","102"
"10","製革及皮革製品業","100"
"11","電子業","104"
"12","營(建)造業","104"
"13","橡膠業","100"
"14","表面處理業","97"
"15","電線電纜業","97"
"16","冷凍食品業","99"
"17","飲料品業","100"
"18","運動器材業","101"
"19","遊艇業","98"
"20","金屬鋁門窗業","100"
"21","食品加工業","99"
"22","半導體業","99"
"23","光電業","101"
"24","操控自動化機械作業之螢幕面盤製造業","96"
"25","貴金屬及寶石加工製品製造業","97"
"26","化學製品製造業","103"
"27","模具製造業","99"
"28","羽毛製品製造業","100"
"29","烘培食品業","101"
"30","大小五金業","102"
"31","印刷業","105"
"32","通信器材業","102"
"33","太陽能業","102"
"34","磚窯業","103"
"35","眼鏡及光學鏡片業","103"
"36","燈具製造業","103"
"37","燈泡燈管業","104"
"38","汽車零件業","104"
"39","電阻電容器業","104"
"40","玻璃業","105"
"41","人造纖維業","105"
"42","製材業","105"
"備註：營利事業所得稅查核準則第58條","",NA
