RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400010,失智症者,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400010,失智症者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400011,自閉症者,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400011,自閉症者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400012,慢性精神病患者,9900100001,男,0,0,1,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,0,1,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400013,多重障礙者,9900100001,男,0,0,2,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400013,多重障礙者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
10740-90-14-2,臺中市身心障礙者保護通報處遇結果按障礙類別及等級別分,1073005a059,身心障礙者保護通報處遇結果按障礙類別及等級別分-人數(單位:人),2017/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1909800003,屬身障保護案件-已安置,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120200J,家庭暴力及性侵害防治中心,2018/1/16 下午 01:23:28,2018/1/19 下午 04:12:40
