﻿年度,政府債券（百萬元） ,公司債（百萬元） ,金融債券（百萬元） ,受益證券（百萬元） ,外國債券及國際債券（百萬元） ,債券交易量（百萬元） 
1978,996,16, -   , -   , -   ,"1,012"
1979,"1,723", -   , -   , -   , -   ,"1,723"
1980,"1,310", -   , -   , -   , -   ,"1,310"
1981,404, -   , -   , -   , -   ,404
1982,702, -   ,4, -   , -   ,706
1983,"3,272",4,28, -   , -   ,"3,304"
1984,"11,728",259,"9,263", -   , -   ,"21,250"
1985,"23,697","3,512","21,848", -   , -   ,"49,057"
1986,"51,296","21,514","13,837", -   , -   ,"86,647"
1987,"153,983","6,265","4,187", -   , -   ,"164,435"
1988,"343,243","8,087","1,208", -   , -   ,"352,538"
1989,"876,759","15,885",278, -   , -   ,"892,922"
1990,"1,590,951","6,908",572, -   , -   ,"1,598,431"
1991,"3,743,251","6,096",510, -   , -   ,"3,749,857"
1992,"10,732,662","5,710",76, -   , -   ,"10,738,448"
1993,"13,155,649","2,590", -   , -   , -   ,"13,158,239"
1994,"15,972,914","7,795", -   , -   , -   ,"15,980,709"
1995,"20,795,960","4,693", -   , -   ,"2,318","20,802,971"
1996,"28,258,786","34,106", -   , -   ,"4,633","28,297,525"
1997,"40,318,880","46,860", -   , -   ,"26,223","40,391,963"
1998,"54,678,291","110,467", -   , -   ,"168,972","54,957,730"
1999,"52,110,611","149,932", -   , -   ,"172,029","52,432,572"
2000,"67,888,169","220,605", -   , -   ,"244,759","68,353,533"
2001,"118,334,535","287,897","10,000", -   ,"360,075","118,992,507"
2002,"133,187,595","871,335","53,698", -   ,"286,409","134,399,037"
2003,"200,619,905","2,163,301","125,357","2,034","713,382","203,623,979"
2004,"202,015,160","2,981,389","457,219","42,465","636,129","206,132,362"
2005,"314,099,386","3,824,135","1,413,302","80,139","319,990","319,736,952"
2006,"273,496,243","1,575,969","518,758","133,845","108,433","275,833,248"
2007,"192,241,735","1,344,726","170,874","162,197","85,919","194,005,451"
2008,"133,753,897","1,385,434","205,418","81,867","82,902","135,509,518"
2009,"95,993,300","1,341,467","152,428",193,"60,097","97,547,485"
2010,"95,211,405","9,561,121","1,361,758","123,295","60,450","106,318,029"
2011,"81,096,001","14,822,285","1,676,732","152,230","61,828","97,809,076"
2012,"68,974,753","15,592,939","1,859,195","103,391","21,468","86,551,746"
2013,"51,490,481","15,670,408","1,948,511","76,419","40,286","69,226,106"
2014,"49,776,451","15,050,779","2,483,287","89,500","632,399","68,032,412"
2015,"45,778,669","18,047,398","2,574,338","34,653","1,290,654","67,725,712"
2016,"45,243,505","17,201,985","2,376,914","19,354","1,976,165","66,817,923"
2017,"39,531,988","18,089,333","2,295,791","21,689","1,644,668","61,583,469"
2018," 42,369,810 "," 18,536,326 "," 2,665,336 "," 12,503 "," 1,238,163 "," 64,822,138 "
