項次,專用停車格,地址,停車格,費用
1,市政府行政園區,桃園區縣府路55號前門停車區,43,43
2,桃園火車站後站,桃園區延平路11號對面,39,39
3,桃園市衛生局旁路邊,桃園區縣府路1號旁,12,12
4,桃園監理站,桃園區漢中路8號對面,12,8
5,復興路259號旁(三民路橋旁停車場),桃園區復興路259號旁,10,10
6,陽明運動公園,桃園區保羅街10號對面,10,10
7,桃園郵局,桃園區成功路一段51號前,8,9
8,復興路189號對面(中華電信桃園營運處對面),桃園區復興路189號對面,8,8
9,藝文園區地下停車場(南區),桃園區藝文二街77號,8,8
10,彰化銀行前(桃園分行),桃園區中華路6號旁,6,7
11,小北百貨(桃園復興店),桃園區復興路306號,6,0
12,民生路45號(中興眼鏡),桃園區民生路45號前,6,9
13,桃園區公所,桃園區縣府路7號,4,4
14,民生路143號(芯芯童裝),桃園區民生路143號前,4,1
15,風景管理處,桃園區公園路42號,4,5
16,藝文園區旁,桃園區同德六街99號對面,4,7
17,新光銀行(桃園分行),桃園區南門街(新光大樓周邊),3,4
18,桃園尚德宮,桃園區慈光街5號(尚德宮旁),3,0
19,(國際路一段98-1號對面)嘉實多護車保養站,桃園區國際路一段98巷口,2,0
20,中山路1308巷(鴻築微風),桃園區中山路1308巷359號(鴻築微風社區周邊),2,1
21,龜山區公所,龜山區中山街26號,4,2
22,八德大湳公園,八德區福國北街(大湳公園旁),4,1
23,八德區豐德一路30-38號(全家豐吉店),八德區豐德一路30-38號,3,0
24,蘆竹區公所,蘆竹區南崁路150號,6,3
25,圖書館-蘆竹,蘆竹區五福村五福一路255號,2,1
26,圖書館-大竹,蘆竹區中福村上興路155號,2,2
27,觀音區公所,觀音區觀新路56號,4,2
28,新屋區公所,新屋區中山路265號,5,4
29,平鎮區公所,平鎮區振興路5號,7,8
30,內壢火車站前站,中壢區中華路二段與忠孝路T字路口,20,24
31,內壢火車站後站,中壢區莊敬路38-1號對面,20,12
32,中壢火車站後站,中壢區新興路98號,10,12
33,中壢圖書館路邊,中壢區中美路76號,5,6
34,楊梅火車站後站,楊梅區新梅六街與金德路十字路口,20,9
35,楊梅區萬大路38-1號(楊梅鍋老闆),楊梅區萬大路38之1號,3,1
36,龍潭運動公園,龍潭區北龍路323號對面,8,1
37,龍潭區衛生所旁,龍潭區中正路210號,4,2
