"縣市別","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得"
"臺北市","863084","100","1.08","1.86","66.18","5.2","3.85","0.81","0.09","18.6","0.28","1.38","0.06","0.62","56.8","90.62"
"高雄市","683446","100","2.13","2.16","77.16","4.85","1.7","0.52","0.09","9.82","0.14","1.17","0.01","0.25","62.72","85.55"
"臺中市","693812","100","2.7","2.27","72.31","4.72","2.34","0.48","0.09","13.25","0.07","0.93","0.02","0.83","57.5","85.19"
"基隆市","103805","100","1.6","1.13","83.75","4.39","1.5","0.43","0.1","5.43","0.09","0.96","0.02","0.6","67.35","83.6"
"臺南市","443189","100","2.77","1.95","76.53","4.79","1.44","0.26","0.1","10.8","0.06","1.09","0.02","0.2","61.38","84.85"
"嘉義市","63796","100","2.5","2.89","75.7","6.71","1.86","0.23","0.1","8.76","0.08","0.97","0.01","0.18","61.97","86.27"
"新竹市","122120","100","1.4","1.08","78.92","4.37","1.65","0.35","0.12","9.35","0.15","2.03","0.01","0.56","67.67","88.76"
"新北市","1114879","100","1.42","1.4","78.74","4.3","2.04","0.64","0.13","9.48","0.13","1.19","0.03","0.52","63.93","85.19"
"宜蘭縣","105028","100","3.19","1.53","79.78","5.21","1.41","0.36","0.11","6.88","0.07","1.05","0.01","0.39","62.95","83.16"
"桃園縣","551268","100","1.74","1.36","80.11","4.07","1.64","0.49","0.12","8.44","0.09","1.33","0.01","0.6","64.72","84.61"
"新竹縣","143806","100","1.25","0.95","83.27","3.51","1.24","0.31","0.13","6.74","0.1","2.02","0.01","0.48","69.76","86.5"
"苗栗縣","146398","100","2.15","1.18","82.96","4.28","1.07","0.22","0.11","6.32","0.05","1.3","0.01","0.36","65.6","82.63"
"南投縣","104983","100","2.85","1.74","78.35","5.45","1.35","0.35","0.09","8.54","0.05","0.79","0.01","0.42","61.94","83.58"
"彰化縣","299970","100","3.5","1.66","72.81","4.79","1.5","0.17","0.09","14.16","0.05","0.88","0.01","0.38","56.07","83.26"
"雲林縣","135006","100","3.15","1.85","78.36","5.29","1.17","0.27","0.09","8.27","0.04","1.15","0.01","0.35","62.02","83.66"
"嘉義縣","93494","100","2.91","1.44","81.22","4.79","1.01","0.22","0.09","7.12","0.04","1.02","0.01","0.13","64.26","83.04"
"屏東縣","155692","100","2.5","1.87","82.07","5.06","1.19","0.23","0.08","5.59","0.1","1.1","0.01","0.19","65.68","83.62"
"花蓮縣","75029","100","3.12","2.38","81.25","4.91","1.32","0.32","0.09","5.38","0.1","0.72","0.03","0.39","64.89","83.64"
"臺東縣","39273","100","3.35","1.93","82.88","5.07","1.15","0.25","0.08","4.2","0.07","0.86","0.01","0.13","66.59","83.71"
"澎湖縣","21957","100","3","1.43","84.28","5.6","0.85","0.21","0.08","3.67","0.05","0.61","0","0.22","69.61","85.33"
"金門縣","32008","100","2.12","1.36","83.04","5.35","0.89","0.27","0.13","5.51","0.07","0.96","0.01","0.27","68.21","85.18"
"連江縣","3522","100","1.65","0.71","85.75","3.91","0.94","0.25","0.08","6.03","0.04","0.56","0.01","0.09","71.67","85.92"
"合計","5995565","100","1.94","1.74","75.48","4.72","2.16","0.52","0.1","11.48","0.13","1.21","0.03","0.49","61.58","86.1"
