RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000201,一般買賣,0,0,0,0,0,1247412000,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000202,一般贈與,0,0,0,0,0,87308240,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000203,一般交換,0,0,0,0,0,404072,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000209,一般典權,0,0,0,0,0,25746090,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000204,一般分割,0,0,0,0,0,1232146,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000205,一般法院拍賣,0,0,0,0,0,11933170,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000206,一般照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,0,0,0,0,391135,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000210,免稅地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
20903-01-07-2,臺中市土地增值稅查徵統計-本年度,2090301a040,土地增值稅查徵統計-本年度-查定數-金額(單位:元),2018/12/1 上午 12:00:00,10000066000,臺中市,M,月,100030000208,記帳記存稅款,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 01:32:10,2019/1/19 上午 08:04:10
