"分位別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
"第1分位","6454","133","7","-125","3191","17307","3902","18431","69","62519","7","1052","3213","2545"
"第2分位","6454","855","1077","222","2266","21899","2837","23277","196","7070","104","157","3998","3513"
"第3分位","6454","2990","3658","668","1959","18069","2482","19277","1808","11013","486","354","2696","3486"
"第4分位","6454","8367","9435","1068","1882","20257","2451","21238","2204","6445","575","853","2379","3428"
"第5分位","6454","12528","14162","1635","1991","21451","2573","22380","2599","11905","689","1188","1870","3192"
"第6分位","6454","16910","18975","2064","2202","26389","2821","27478","2599","14784","695","1300","1664","2938"
"第7分位","6454","23745","26195","2450","2278","29742","2858","30641","2883","17036","812","1790","1301","2784"
"第8分位","6454","29934","32875","2941","2454","38922","3116","39757","2951","20163","889","1784","1066","2449"
"第9分位","6454","38048","41183","3134","2514","40143","3137","41358","3022","23094","968","2209","936","2349"
"第10分位","6454","47706","52221","4515","2793","52036","3399","53066","2991","29129","1021","2332","695","2034"
"第11分位","6453","59022","64724","5703","2910","63389","3484","63943","3059","34617","1103","2774","503","1866"
"第12分位","6453","73584","80560","6976","3002","73944","3558","74449","3150","33612","1149","3590","317","1746"
"第13分位","6453","97027","106259","9232","3066","79302","3632","79370","3246","45489","1219","3913","166","1602"
"第14分位","6453","127803","137905","10102","2960","84088","3468","83682","3443","52401","1348","4541","71","1637"
"第15分位","6453","179377","191414","12037","2991","105765","3411","104341","3464","65802","1431","6058","31","1611"
"第16分位","6453","242840","259568","16728","2876","118729","3371","117136","3600","73805","1448","7318","8","1634"
"第17分位","6453","359064","380244","21180","2736","129773","3216","126016","3746","112749","1540","8184","6","1697"
"第18分位","6453","583021","618081","35060","2376","154345","2776","148566","4113","179380","1796","16533","2","1881"
"第19分位","6453","1123948","1177976","54028","1911","169069","2222","159886","4574","357613","2137","28308","7","2094"
"第20分位","6453","16080547","16659246","578699","962","249281","1303","252932","5535","9804912","2679","198482","6","2471"
"合計","129070","19107446","19875763","768317","49320","1513901","60017","1507224","59252","10963535","22096","292721","20935","46957"
