﻿年月,等級,項目,件數
2018-01,一,2-1,9
2018-01,一,7-1,7
2018-01,一,7-12,5
2018-01,一,7-18,1
2018-01,一,7-6,1
2018-01,二,2-2,35
2018-01,二,3-1,2
2018-01,二,7-13,3
2018-01,二,7-2,18
2018-01,二,JJ-2,1
2018-01,三,2-3,9
2018-01,三,3-2,1
2018-01,三,3-5,1
2018-01,三,7-20,3
2018-01,三,7-3,13
2018-01,三,JJ-3,2
2018-01,四,3-6,1
2018-01,四,6-2   1,1
2018-01,四,6-2   2,1
2018-01,五,10-4,1
2018-01,五,3-3,3
2018-01,五,4-1,2
2018-01,五,L12-4,1
2018-01,五,R12-4,1
2018-01,六,L12-5,1
2018-01,六,R12-5,1
2018-01,七,1-4,2
2018-01,七,12-26 3,1
2018-01,七,2-4,12
2018-01,七,3-4,3
2018-01,七,3-8,2
2018-01,七,4-2,6
2018-01,七,6-4   1,2
2018-01,七,7-21,2
2018-01,七,7-28,15
2018-01,七,7-34,6
2018-01,七,7-37,1
2018-01,七,7-4,8
2018-01,七,8-1,17
2018-01,七,JJ-7,5
2018-01,七,R3-11,1
2018-01,八,L3-10,6
2018-01,八,R3-10,3
2018-01,九,7-25,3
2018-01,九,7-29,2
2018-01,九,7-32,1
2018-01,九,7-33,23
2018-01,九,8-2,12
2018-01,九,JJ-9,2
2018-01,九,L3-11,2
2018-01,九,L7-30,2
2018-01,九,R11-557,1
2018-01,九,R12-231,1
2018-01,九,R3-11,3
2018-01,九,R7-30,2
2018-01,十,12-32 2,1
2018-01,十,3-9,22
2018-01,十,6-9,1
2018-01,十,9-2,3
2018-01,十,L4-3,2
2018-01,十,R4-3,1
2018-01,十一,11-37 3,1
2018-01,十一,12-32 2,2
2018-01,十一,7-40  2,5
2018-01,十一,L11-34ZZ,1
2018-01,十一,L12-291,1
2018-01,十一,L12-292,1
2018-01,十一,L12-293,2
2018-01,十一,L3-13,3
2018-01,十一,L4-4,2
2018-01,十一,R11-58,1
2018-01,十一,R12-291,3
2018-01,十一,R12-292,2
2018-01,十一,R3-13,4
2018-01,十一,R4-4,3
2018-01,十二,7-11,25
2018-01,十二,7-17,13
2018-01,十二,7-23,23
2018-01,十二,7-26,6
2018-01,十二,7-5,16
2018-01,十二,8-3,3
2018-01,十二,JJ-12,1
2018-01,十三,1-5,1
2018-01,十三,2-5,5
2018-01,十三,JJ-13,1
2018-01,十三,L12-351,1
2018-01,十三,L12-352,10
2018-01,十三,L7-43,8
2018-01,十三,R11-403,1
2018-01,十三,R12-351,2
2018-01,十三,R12-352,6
2018-01,十三,R7-43,8
