"工作計畫科目","補(捐)助事項或用途","核定日期","補(捐)助對象","累計補(捐)助金額(單位：元)"
"行銷及業務費用","補(捐)助強化中小工商業服務網絡計畫","","",""
"行銷及業務費用","104年度第24屆國家磐石獎-卓越中小企業選拔表揚活動計畫","104/3/20","社團法人中華民國全國中小企業總會","2,500,000"
"行銷及業務費用","104年度提升各縣市中小企業基層服務補助計畫","104/3/23","社團法人中華民國全國中小企業總會","2,103,023"
"行銷及業務費用","104年度運用中小企業發展基金補助縣市工業會中小工業服務中心工作計畫","104/1/20","台灣省工業會","13,207,268"
"行銷及業務費用","104年度運用中小企業發展基金補助縣市商業會中小商業服務中心工作計畫","104/1/21","台灣省商業會","11,062,826"
"行銷及業務費用","2015「新光三越台北南京西路店-澎湖美食物產展」","104/1/7","澎湖縣工商發展投資策進會","50,000"
"行銷及業務費用","中小企業高峰論壇-2015振興中小企業互動與展望暨新北市榮協2015(第十七屆)幹部佈達授證典禮","104/1/16","新北市工商發展投資策進會","60,000"
"行銷及業務費用","澎湖縣中小企業104年度產業觀摩研習活動","104/3/3","澎湖縣工商發展投資策進會","40,000"
"行銷及業務費用","Rails Girls Yilan計畫","104/3/6","宜蘭縣工商發展投資策進會","45,000"
"行銷及業務費用","高雄大樂購物中心-2015澎湖美食物產展","104/3/10","澎湖縣工商發展投資策進會","50,000"
"行銷及業務費用","經濟部中小企業處104年度中小工業服務中心行政研習會","104/3/16","花蓮縣工業會","300,000"
"行銷及業務費用","2015北區企業服務志工凝聚共識暨產學合作觀摩活動","104/3/17","花蓮縣工商發展投資策進會","26,000"
"行銷及業務費用","中區企業服務志工凝聚共識會議暨觀摩活動","104/5/27","南投縣工商發展投資策進會","25,500"
"行銷及業務費用","2015天津台灣名品博覽會-觀光首都南投館","104/6/24","南投縣工商發展投資策進會","100,000"
"行銷及業務費用","104年度中小商業服務中心工作人員行政研習會","104/5/5","台灣省商業會","300,000"
"行銷及業務費用","宜蘭縣2015金商盃電腦技藝競賽暨檢定認證實施計畫","104/4/23","宜蘭縣商業會","30,000"
"行銷及業務費用","2015北區企業服務志工凝聚共識暨觀摩活動-新竹","104/6/10","新竹市工商發展投資策進會","26,000"
"行銷及業務費用","2015金門&澎湖離島風情物產展","104/6/4","澎湖縣工商發展投資策進會","50,000"
"行銷及業務費用","製造現場生產計劃與管理實務","104/4/16","臺南縣工業會","21,300"
"行銷及業務費用","TPS基本認知與企業推動實務","104/4/16","臺南縣工業會","21,300"
"行銷及業務費用","高階經營主管實戰訓練","104/4/16","臺南縣工業會","54,300"
"行銷及業務費用","104年度臺南市「中小企業老闆娘學院」系列活動","104/5/5","臺南市工商發展投資策進會","80,000"
"行銷及業務費用","2015全國珠算界慶祝世界珠算日大會","104/5/27","台灣省商業會","30,000"
"行銷及業務費用","南投縣104年度e電青年-挑戰未來學習營","104/6/5","南投縣工商發展投資策進會","20,000"
"行銷及業務費用","南投縣企業二代領袖成長營","104/6/3","南投縣工商發展投資策進會","13,000"
"行銷及業務費用","中區企業服務志工跨業傳承交流會議暨績優廠商觀摩活動","104/8/10","雲林縣工商發展投資策進會","17,500"
"行銷及業務費用","中小企業高峰論壇-產業國際趨勢與策略之永續經營商機活動","104/8/19","新北市工商發展投資策進會","100,000"
"行銷及業務費用","2015北區企業服務志工凝聚共識暨在地文化產業觀摩活動","104/8/27","宜蘭縣工商發展投資策進會","22,700"
"行銷及業務費用","微型創業計劃書撰寫實務暨故事行銷講師培訓計畫第一期","104/7/6","屏東縣工商發展投資策進會","15,000"
"行銷及業務費用","中小(微)型商業創業培訓課程","104/7/22","台灣省商業會","162,200"
"行銷及業務費用","2015北區企業服務志工活絡地方產業文化趨勢論壇","104/10/19","桃園市工商發展投資策進會","18,011"
"行銷及業務費用","台灣省商業界慶祝第69屆商人節大會","104/5/22","台灣省商業會","100,000"
"行銷及業務費用","台灣伴手禮選拔暨表揚活動","104/5/27","台灣省商業會","50,000"
"行銷及業務費用","104年度臺南市「智慧物聯網創業菁英學院」","104/9/7","臺南市工商發展投資策進會","76,000"
"行銷及業務費用","2015中區產學合作商機媒合暨專利發明技術轉移展示會","104/10/19","彰化縣工商發展投資策進會","100,000"
"行銷及業務費用","2015南投魅力商品大展","104/11/23","南投縣商業會","70,000"
"行銷及業務費用","中華民國第38屆、海外華人第24屆創業楷模選拔暨表揚系列活動","104/3/30","社團法人中華民國全國青年創業總會","1,000,000"
"行銷及業務費用","2015彰化社頭織襪芭樂節","104/4/27","彰化縣工商發展投資策進會","200,000"
"行銷及業務費用","提振中小企業經營能力專案計畫","104/6/17","彰化縣工業會","128,500"
"行銷及業務費用","104年台灣中小工業高峰論壇：生產力4.0的機會與挑戰","104/10/13","台灣省工業會","155,600"
