RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400001,0-未滿3歲,9900100001,男,0,0,0,27,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400001,0-未滿3歲,9900100002,女,0,0,0,17,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400002,3-未滿6歲,9900100001,男,0,0,0,128,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400002,3-未滿6歲,9900100002,女,0,0,0,101,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400003,6-未滿12歲,9900100001,男,0,0,0,86,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400003,6-未滿12歲,9900100002,女,0,0,0,40,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400004,12-未滿15歲,9900100001,男,0,0,0,29,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400004,12-未滿15歲,9900100002,女,0,0,0,24,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400005,15-未滿18歲,9900100001,男,0,0,0,39,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
10730-05-11-2,臺中市身心障礙福利機構服務使用者之年齡分配,1073005a033,身心障礙福利機構服務使用者之年齡分配-人數(單位:人),2016/4/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1901400005,15-未滿18歲,9900100002,女,0,0,0,25,387120000J,社會局,2016/7/11 下午 02:06:49,2016/7/21 下午 03:33:17
