﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300001,市議會主管,0,,0,,0,,0,,0,,6.985098E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300002,市政府主管,0,,0,,0,,0,,0,,3.380615E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300003,民政局主管,0,,0,,0,,0,,0,,2.911887E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300004,財政局主管,0,,0,,0,,0,,0,,0,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300005,教育局主管,0,,0,,0,,0,,0,,8.422118E+07,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300006,經濟發展局主管,0,,0,,0,,0,,0,,6.707885E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300007,建設局主管,0,,0,,0,,0,,0,,1.162748E+10,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300008,交通局主管,0,,0,,0,,0,,0,,1.149596E+10,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300009,都市發展局主管,0,,0,,0,,0,,0,,3.374332E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2017/6/1 上午 12:00:00,010000066000,臺中市,M,月,0900300010,農業局主管,0,,0,,0,,0,,0,,1.649334E+08,,387030000D,財政局,2017/7/18 上午 09:07:36,2017/7/26 下午 01:53:39
