分位別,納稅單位,已補稅戶數,已補稅金額,先依申報退稅戶數,先依申報退稅金額,本次核定退稅戶數,本次核定退稅金額,退稅合計戶數,退稅合計金額,經核定已退變為補稅戶數,經核定已退變為補稅金額,經核定未退稅之補稅戶數,經核定未退稅之補稅金額,本次核定補稅合計戶數,本次核定補稅合計金額,本次核定不補退戶數
第1分位,5,0.11,0.04,4.8,0.35,8.03,1.35,7.46,1.06,0.21,0.19,0,0.11,0.06,0.12,3.79
第2分位,5,0.39,0.16,7.94,1.4,6.91,3.22,7.09,2.69,0.69,0.26,0.11,0.09,0.28,0.13,4.45
第3分位,5,0.58,0.1,4.9,1.34,5.45,2.66,5.35,2.27,1.28,0.39,0.28,0.08,0.57,0.15,5.31
第4分位,5,0.64,0.41,4.29,1.44,5.5,2.67,5.29,2.31,1.18,0.4,0.52,0.07,0.71,0.15,5.26
第5分位,5,0.84,0.2,4.02,1.45,4.67,2.59,4.55,2.26,1.61,0.91,1.72,0.27,1.69,0.42,5.64
第6分位,5,1.1,0.26,4.04,1.66,4.61,2.71,4.51,2.41,1.91,0.64,1.94,0.5,1.93,0.53,5.64
第7分位,5,1.3,0.33,4.07,1.85,4.63,2.96,4.53,2.64,2.16,0.8,2.41,0.63,2.34,0.67,5.57
第8分位,5,1.55,0.34,4.19,2.02,4.77,3.24,4.67,2.88,2.65,1,2.75,0.83,2.72,0.87,5.44
第9分位,5,1.96,0.52,4.38,2.29,4.85,3.6,4.77,3.22,3.11,1.15,3.27,0.88,3.23,0.94,5.32
第10分位,5,2.16,0.65,4.75,2.81,5.33,4.46,5.23,3.97,3.87,1.46,3.58,1.03,3.66,1.13,4.97
第11分位,5,2.91,0.83,4.98,3.21,5.54,5.1,5.44,4.55,4.81,1.8,4.06,1.16,4.28,1.31,4.77
第12分位,5,3.72,0.99,5.21,3.86,5.6,5.63,5.53,5.11,5.68,2.28,4.46,1.34,4.81,1.56,4.66
第13分位,5,4.31,1.22,5.37,4.54,5.6,6.16,5.56,5.69,6.59,2.81,4.82,1.57,5.33,1.86,4.59
第14分位,5,5.33,1.6,5.53,5.31,5.48,6.68,5.48,6.28,7.55,3.55,5.63,2.08,6.18,2.42,4.55
第15分位,5,6.67,2.65,5.75,6.25,5.15,7.12,5.26,6.87,8.93,4.77,6.44,2.6,7.16,3.1,4.62
第16分位,5,7.85,3.1,5.73,7.15,4.84,7.69,5,7.54,9.68,5.95,7.19,3.32,7.91,3.93,4.72
第17分位,5,9.37,4.36,5.75,8.59,4.49,8.21,4.71,8.32,10.49,7.36,8.31,4.2,8.94,4.93,4.8
第18分位,5,11.44,6.91,5.7,10.2,3.97,8.47,4.27,8.98,10.9,10.28,9.64,6.01,10,7,4.98
第19分位,5,14.12,12.12,5.12,12.15,3.08,7.93,3.43,9.16,10.05,14.65,12.22,10.99,11.59,11.84,5.32
第20分位,5,23.67,63.2,3.47,22.11,1.53,7.53,1.87,11.8,6.65,39.35,20.65,62.27,16.61,56.96,5.61
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
