項目別,累計實徵數／本年度（元）,累計實徵數／以前年度（元）,累計退還以前年度歲入款（元）,累計實徵淨額（元）,全年預算數（元）,累計實徵淨額與全年預算數比較（％）,同期分配預算數（元）,累計實徵淨額與同期分配預算數比較（％）,上年同期實徵淨額（元）,累計實徵淨額與上年同期實徵淨額比較增減（％）
一、稅捐收入,73836040873,1226490887,421440127,74641091633,7.2617e+10,102.8,7.2617e+10,102.8,71814730730,3.9
1.地價稅,26963746926,520432525,218764457,27265414994,2.761e+10,98.8,2.761e+10,98.8,27643082730,-1.4
2.田賦,0,0,0,0,0,--,0,--,0,--
3.土地增值稅,17871349698,377610331,165555069,18083404960,1.62e+10,111.6,1.62e+10,111.6,15455085224,17.0
4.房屋稅,14722014520,100421465,27047842,14795388143,1.491e+10,99.2,1.491e+10,99.2,14431943554,2.5
5.使用牌照稅,7395795225,116564545,4077694,7508282076,7.566e+09,99.2,7.566e+09,99.2,7502433000,0.1
6.契稅,1628835264,21550399,3511366,1646874297,1.54e+09,106.9,1.54e+09,106.9,1548817735,6.3
7.印花稅,4987841599,88518214,2424394,5073935419,4.534e+09,111.9,4.534e+09,111.9,4960597686,2.3
8.娛樂稅,266457641,1391169,49910,267798900,2.57e+08,104.2,2.57e+08,104.2,272770801,-1.8
9.特別及臨時稅課,0,0,0,0,0,--,0,--,0,--
(1)特別稅,0,0,0,0,0,--,0,--,0,--
營建剩餘土石方,0,0,0,0,0,--,0,--,0,--
土石採取,0,0,0,0,0,--,0,--,0,--
礦石開採,0,0,0,0,0,--,0,--,0,--
(2)臨時稅,0,0,0,0,0,--,0,--,0,--
營建剩餘土石方,0,0,0,0,0,--,0,--,0,--
土石採取,0,0,0,0,0,--,0,--,0,--
10.教育捐,0,2239,9395,-7156,0,--,0,--,0,--
(1)房屋稅附徵,0,2239,9395,-7156,0,--,0,--,0,--
(2)娛樂稅附徵,0,0,0,0,0,--,0,--,0,--
(3)契稅附徵,0,0,0,0,0,--,0,--,0,--
二、罰鍰,46170286,85400643,10321194,121249735,9.5e+07,127.6,9.5e+07,127.6,89342303,35.7
1.財務罰鍰,18800909,20243556,128962,38915503,3.5e+07,111.2,3.5e+07,111.2,36612148,6.3
2.罰金罰鍰,27369377,65157087,10192232,82334232,6e+07,137.2,6e+07,137.2,52730155,56.1
