年度,機關名稱,預算總額,經常門,資本門
106,臺北市體育局,"7,936,846,663","5,672,083,328","2,264,763,335"
106,高雄市體育處,"467,704,000","390,805,000","76,899,000"
106,新北市體育處,"547,624,200","217,424,200","330,200,000"
106,臺中市運動局,"871,925,000","368,675,000","503,250,000"
106,臺南市體育處,"928,106,000","307,056,000","621,050,000"
106,桃園市體育局,"1,160,662,000","262,094,000","898,568,000"
106,新竹縣,"50,848,000","43,598,000","7,250,000"
106,苗栗縣,"10,550,000","10,550,000",0
106,雲林縣,"18,749,000","18,710,000","39,000"
106,宜蘭縣,"38,970,000","30,677,000","8,293,000"
106,臺東縣,"2,725,000","2,175,000","550,000"
106,花蓮縣,"33,682,000","24,784,000","8,898,000"
106,金門縣,"157,600,000","57,506,000","100,094,000"
106,澎湖縣,"14,547,000","14,147,000","400,000"
106,基隆市,"30,333,000","30,233,000","100,000"
106,新竹市,"33,169,000","33,042,000","127,000"
106,嘉義市,"27,663,000","17,686,000","9,977,000"
105,臺北市體育局,"4,460,831,356",2000386163,2460445193
105,高雄市體育處,"561,811,000",434040000,127771000
105,新北市體育處,"562,701,400",239791400,322910000
105,臺中市運動局,"1,182,963,000",361663000,821300000
105,臺南市體育處,"353,737,000",218044000,135693000
105,桃園市體育局,"1,303,119,000",312724000,990395000
105,新竹縣,"51,364,000",49364000,2000000
105,苗栗縣,"1,594,000",1594000,0
105,彰化縣,"762,305,000",50237000,712068000
105,雲林縣,"27,242,000",26846000,396000
105,屏東縣,"31,465,000",18608000,12857000
105,宜蘭縣,"36,804,000",29921000,6883000
105,臺東縣,"14,506,000",13906000,600000
105,花蓮縣,"32,089,000",20322000,11767000
105,金門縣,"138,427,000",66605000,71822000
105,澎湖縣,"19,316,000",18916000,400000
105,基隆市,"27,687,779",25929804,1757975
105,新竹市,"34,682,000",34533000,149000
105,嘉義市,"20,606,000",18065000,2541000
104,臺北市體育局,4315418318,1132088943,3183329375
104,高雄市體育處,623502000,545662000,77840000
104,新北市體育處,1440994225,342811225,1098183000
104,臺中市體育處,1101072000,279772000,821300000
104,臺南市體育處,400175000,284618000,115557000
104,桃園市體育處,1218337000,158611000,1059726000
104,新竹縣,56065000,49365000,6700000
104,苗栗縣,20195000,18195000,2000000
104,彰化縣,115508000,115508000,0
104,雲林縣,27611000,27252000,359000
104,屏東縣,28127289,28127289,0
104,宜蘭縣,40064000,37751000,2313000
104,臺東縣,14421000,14121000,300000
104,花蓮縣,43063000,20556000,22507000
104,金門縣,100428000,52090000,48338000
104,澎湖縣,19312000,18912000,400000
104,基隆市,30464,27353,3111
104,新竹市,33892000,95000,33797000
104,嘉義市,29762000,27087000,2675000
103,臺北市體育局,1469876599,998757295,471119304
103,高雄市體育處,425754704,368297958,57456746
103,新北市體育處,2255633000,276501000,1979132000
103,臺中市體育處,927341000,174073000,753268000
103,臺南市體育處,1166793000,300547000,866246000
103,桃園市體育處,1140477000,207940000,932537000
103,新竹縣,52848000,47285000,5563000
103,苗栗縣,18699000,18699000,0
103,彰化縣,492392000,26846000,465546000
103,雲林縣,21789000,20838000,951000
103,屏東縣,27726000,27726000,0
103,宜蘭縣,36163000,30507000,5656000
103,臺東縣,831000,831000,0
103,花蓮縣,24292000,16820000,7472000
103,金門縣,107746000,63305000,44441000
103,澎湖縣,21552000,18652000,2900000
103,基隆市,30081000,26471000,3610000
103,新竹市,34004000,33674000,330000
103,嘉義市,37199000,28199000,9000000
102,臺北市體育局,1578580288,1296084612,282495676
102,高雄市體育處,451067000,390370000,60697000
102,新北市體育處,1801763080,352872080,1448891000
102,臺中市體育處,645633000,208533000,437100000
102,臺南市體育處,315443000,195886000,119557000
102,桃園縣,332704500,120976500,211728000
102,新竹縣,47315000,40615000,6700000
102,苗栗縣,27210000,19994000,7216000
102,雲林縣,19956000,19431000,525000
102,屏東縣,27391000,27391000,0
102,宜蘭縣,53039000,36889000,16150000
102,臺東縣,752000,752000,0
102,花蓮縣,25062000,18110000,6952000
102,金門縣,54469000,42269000,12200000
102,澎湖縣,20701000,18301000,2400000
102,基隆市,36618000,26008000,10610000
102,新竹市,31458000,31341000,117000
102,嘉義市,34367000,30219000,4148000
