年別,年齡組別,死亡人數[人],每十萬人口死亡率[人/每十萬人口]
81年,總計,10733,396.49
81年,0歲,145,418.65
81年,1-4歲,97,62.91
81年,5-14歲,94,20.6
81年,15-24歲,297,68.02
81年,25-44歲,1118,111.77
81年,45-64歲,2412,556.22
81年,65歲以上,6570,3434.39
82年,總計,10602,396.39
82年,0歲,130,410.68
82年,1-4歲,76,51.23
82年,5-14歲,101,22.81
82年,15-24歲,278,64.63
82年,25-44歲,1129,114.04
82年,45-64歲,2381,550.08
82年,65歲以上,6507,3271.9
83年,總計,11018,415.24
83年,0歲,140,490.06
83年,1-4歲,46,32.33
83年,5-14歲,79,18.52
83年,15-24歲,259,60.69
83年,25-44歲,1151,117.1
83年,45-64歲,2433,554.22
83年,65歲以上,6910,3332.23
84年,總計,11551,437
84年,0歲,202,682.71
84年,1-4歲,45,32.62
84年,5-14歲,95,23.17
84年,15-24歲,290,68.44
84年,25-44歲,1057,108.62
84年,45-64歲,2405,532.7
84年,65歲以上,7457,3431.23
85年,總計,11989,457.75
85年,0歲,216,673.86
85年,1-4歲,63,45.78
85年,5-14歲,79,20.26
85年,15-24歲,243,58.25
85年,25-44歲,1109,116.75
85年,45-64歲,2500,534.98
85年,65歲以上,7779,3455.05
86年,總計,12054,463.27
86年,0歲,212,633.97
86年,1-4歲,66,46.94
86年,5-14歲,57,15.33
86年,15-24歲,181,44.02
86年,25-44歲,1104,119.24
86年,45-64歲,2452,503.1
86年,65歲以上,7982,3446.13
87年,總計,12205,465.98
87年,0歲,166,519.2
87年,1-4歲,70,47.91
87年,5-14歲,60,16.66
87年,15-24歲,180,43.81
87年,25-44歲,1005,109.5
87年,45-64歲,2430,473.7
87年,65歲以上,8294,3465.63
88年,總計,12424,470.49
88年,0歲,168,554.05
88年,1-4歲,45,30.48
88年,5-14歲,59,16.71
88年,15-24歲,164,39.91
88年,25-44歲,931,101.98
88年,45-64歲,2432,450.99
88年,65歲以上,8625,3501.29
89年,總計,12799,484.1
89年,0歲,153,477.82
89年,1-4歲,49,34.2
89年,5-14歲,55,15.82
89年,15-24歲,187,45.94
89年,25-44歲,919,102.33
89年,45-64歲,2477,439.78
89年,65歲以上,8959,3547.19
90年,總計,13222,500.81
90年,0歲,149,508.22
90年,1-4歲,44,31.83
90年,5-14歲,54,15.6
90年,15-24歲,159,40.06
90年,25-44歲,912,103.31
90年,45-64歲,2645,449.86
90年,65歲以上,9259,3576.58
91年,總計,13279,503.41
91年,0歲,111,437.72
91年,1-4歲,54,41.4
91年,5-14歲,50,14.45
91年,15-24歲,130,33.73
91年,25-44歲,906,103.93
91年,45-64歲,2665,435.06
91年,65歲以上,9363,3515.39
92年,總計,13631,517.4
92年,0歲,89,372.82
92年,1-4歲,30,24.52
92年,5-14歲,45,13.21
92年,15-24歲,135,35.82
92年,25-44歲,862,100.12
92年,45-64歲,2591,407.81
92年,65歲以上,9879,3600.74
93年,總計,13733,523.2
93年,0歲,100,452.52
93年,1-4歲,38,32.87
93年,5-14歲,43,12.9
93年,15-24歲,138,37.77
93年,25-44歲,867,102.02
93年,45-64歲,2761,420.68
93年,65歲以上,9786,3468.08
94年,總計,14339,547.41
94年,0歲,89,426.71
94年,1-4歲,23,21.69
94年,5-14歲,48,14.58
94年,15-24歲,142,40.09
94年,25-44歲,879,104.41
94年,45-64歲,2774,410.14
94年,65歲以上,10384,3569.76
