RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400008,顏面損傷者,9900100001,男,0,0,23,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400008,顏面損傷者,9900100002,女,0,0,22,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400009,植物人,9900100001,男,0,0,1,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400009,植物人,9900100002,女,0,0,3,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400010,失智症者,9900100001,男,0,0,24,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400010,失智症者,9900100002,女,0,0,38,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400011,自閉症者,9900100001,男,0,0,577,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400011,自閉症者,9900100002,女,0,0,90,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400012,慢性精神病患者,9900100001,男,0,0,195,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400012,慢性精神病患者,9900100002,女,0,0,147,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400013,多重障礙者,9900100001,男,0,0,1205,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400013,多重障礙者,9900100002,女,0,0,735,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600001,先天,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,35,387120000J,社會局,2017/1/24 下午 03:22:13,2017/2/3 下午 03:33:32
