加保天數,一般,中度身心障礙,輕度身心障礙,所得未達最低生活費1.5倍,所得未達最低生活費2倍,中低收入戶,低收入戶,重度身心障礙
1,33,16,25,16,25,16,0,0
2,66,33,49,33,49,33,0,0
3,99,49,74,49,74,49,0,0
4,132,66,99,66,99,66,0,0
5,165,82,123,82,123,82,0,0
6,197,99,148,99,148,99,0,0
7,230,115,173,115,173,115,0,0
8,263,132,197,132,197,132,0,0
9,296,148,222,148,222,148,0,0
10,329,165,247,165,247,165,0,0
11,362,181,271,181,271,181,0,0
12,395,197,296,197,296,197,0,0
13,428,214,321,214,321,214,0,0
14,461,230,346,230,346,230,0,0
15,494,247,370,247,370,247,0,0
16,527,263,395,263,395,263,0,0
17,559,280,420,280,420,280,0,0
18,592,296,444,296,444,296,0,0
19,625,313,469,313,469,313,0,0
20,658,329,494,329,494,329,0,0
21,691,346,518,346,518,346,0,0
22,724,362,543,362,543,362,0,0
23,757,378,568,378,568,378,0,0
24,790,395,592,395,592,395,0,0
25,823,411,617,411,617,411,0,0
26,856,428,642,428,642,428,0,0
27,889,444,666,444,666,444,0,0
28,921,461,691,461,691,461,0,0
29,954,477,716,477,716,477,0,0
30,987,494,740,494,740,494,0,0
