縣市別,納稅單位,申報退稅案件-核定補稅件數,申報退稅案件-核定補稅金額,申報退稅案件-核定退稅件數,申報退稅案件-核定退稅金額,申報退稅案件-核定不補退件數,申報自繳案件-核定補稅件數,申報自繳案件-核定補稅金額,申報自繳案件-核定退稅件數,申報自繳案件-核定退稅金額,申報自繳案件-核定不補退件數,申報不補不退案件-核定補稅件數,申報不補不退案件-核定補稅金額,申報不補不退案件-核定退稅件數,申報不補不退案件-核定退稅金額,申報不補不退案件-核定不補退件數
臺北市,855978,9321,272050,371257,-10325084,627,84751,2598683,30550,-316971,293877,3500,303462,7763,-40680,55685
高雄市,683971,7483,146343,271343,-5132517,406,62053,491485,22201,-106795,228341,4787,19719,8727,-24226,79721
臺中市,682256,7354,157460,289299,-6332472,403,53936,510711,20900,-95641,200070,4866,24369,10622,-28832,95894
基隆市,104683,1031,10124,40389,-578845,76,7915,49148,3598,-10859,38326,556,6102,1356,-3388,11617
臺南市,439663,4539,46087,175345,-3215682,288,37929,250561,15027,-77019,141137,3303,13310,6299,-12997,56519
嘉義市,63544,724,6692,27053,-488006,80,5825,37467,2365,-12518,19724,402,1641,1050,-3031,6477
新竹市,121746,1308,22201,44373,-886471,61,12606,118987,5100,-27941,47077,591,3087,1477,-3894,9351
新北市,1122810,11038,209486,441953,-8511491,825,91053,666173,40495,-174175,390104,7653,41272,15478,-47184,125862
宜蘭縣,105485,1022,9772,40729,-646949,82,7764,37832,3434,-10979,32282,1042,3818,1985,-3483,17350
桃園縣,550182,5844,73752,211627,-4024659,412,47478,327915,21738,-81227,191643,4105,17265,7648,-19248,60571
新竹縣,141868,1433,14934,50690,-864602,84,13568,98179,5461,-20482,54297,877,3594,1638,-3305,14028
苗栗縣,144046,1346,11244,49494,-748340,92,11447,61852,4467,-12107,50735,1198,4972,2002,-4097,23451
南投縣,103635,1042,13218,40450,-628171,60,7741,42667,2523,-8702,31307,918,5083,1599,-2646,18158
彰化縣,297574,3110,34681,126774,-2349772,229,20613,155851,8070,-30928,81315,2397,8805,5830,-9653,49716
雲林縣,133432,1530,23490,50164,-812207,82,10092,77564,3406,-11434,42400,1244,7497,1999,-4821,22694
嘉義縣,94146,956,11020,36583,-563573,53,6938,36542,2860,-8414,28703,879,3197,1759,-4019,15559
屏東縣,157495,1742,15909,59210,-845195,127,12959,69135,4257,-12484,49983,1554,6577,2305,-4957,25605
花蓮縣,74442,813,5785,29118,-405667,39,6534,30889,2562,-7477,22797,742,3800,1305,-1926,10648
臺東縣,40413,508,4806,13513,-197960,33,3945,21438,1121,-3766,12968,575,2641,649,-1453,7163
澎湖縣,21364,255,1577,7819,-101281,11,2131,13887,849,-1869,7913,145,504,294,-807,1982
金門縣,29423,374,3293,10376,-176980,17,4096,15803,1024,-3711,10906,209,685,251,-604,2223
連江縣,3276,37,337,953,-17149,0,439,2652,133,-513,1419,22,55,29,-29,249
合計,5971432,62810,1094264,2388512,-47853073,4087,511813,5715422,202141,-1036011,1977324,41565,481453,82065,-225280,710523
