﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","758941","144999800","4290","2659872","1932","1204352","41961","11414299","168","101340","3039","1253113","58972","29612807","455146","64553353","28748","6283915","53433","7730576","5552","1760199","2653","4471782","2641","641450","13843","2786712","20597","5148529","0","0","206","39770","3","655","14596","1692081","51161","3644994"
"   臺灣地區","747943","143254183","4239","2642942","1927","1192012","41778","11308652","164","75910","3033","1252103","58578","29158805","445886","64065523","28620","5911269","53024","7676260","5523","1738429","2650","4470032","2634","634670","13802","2781712","20446","4993454","0","0","206","39770","3","655","14454","1675813","50976","3636170"
"      臺北市","53868","11214896","205","62170","4","1595","327","104326","8","18003","112","24828","1783","989861","29473","6311576","6899","356372","6691","1273739","615","233268","402","309025","123","37379","1475","525151","784","197964","0","0","19","6199","1","455","1340","231772","3607","531214"
"      高雄市","105493","21947208","339","176166","172","116227","2261","919621","6","2090","403","202091","9317","5056925","65775","10980632","2190","816809","7491","790461","943","270052","405","532616","335","60422","2368","421450","3949","885771","0","0","20","2657","0","0","1975","173466","7544","539752"
"      臺北縣","132260","24645364","244","97288","193","59505","5863","3014388","9","2110","293","104808","11419","4050905","78819","11476664","11005","616780","8203","1255703","1250","459915","394","1505880","158","32518","2386","488488","2860","632212","0","0","31","6120","0","0","1870","249636","7263","592444"
"      宜蘭縣","21861","4247128","218","181915","240","136018","1454","287597","1","200","61","22759","1885","1023093","12613","1647735","322","116255","1600","212734","62","14653","38","46094","191","77269","325","90199","732","224336","0","0","47","12690","0","0","403","47732","1669","105848"
"      桃園縣","42392","10707260","131","75302","16","7245","928","709321","7","3331","234","93223","4245","1938926","24754","4529317","1549","413521","3876","1376104","300","80269","168","558110","148","43210","843","158508","1213","310721","0","0","15","2240","0","0","1001","110946","2964","296966"
"      新竹縣","13271","2331577","87","58296","46","24079","813","130872","2","400","67","20032","1500","631573","7121","904160","173","130126","1200","120037","61","10993","23","28150","51","15532","199","45736","731","124264","0","0","6","683","0","0","176","19478","1015","67166"
"      苗栗縣","30767","3913372","236","79664","161","44824","2982","276023","4","615","149","68706","2632","1324263","17788","1345206","466","166147","1871","129870","105","35110","58","51993","125","56167","333","46943","899","173958","0","0","2","400","2","200","477","36975","2477","76307"
"      臺中縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      彰化縣","31770","6317124","305","294256","54","37061","3299","1066612","5","7880","235","83654","2086","1149909","20574","2736169","366","225184","1020","120740","171","55291","128","168302","64","11503","467","62330","590","128035","0","0","5","445","0","0","619","45290","1782","124465"
"      南投縣","26439","4943825","416","354651","217","160517","1795","217532","63","9941","71","32103","1602","988526","16803","2020368","440","385638","1231","155517","183","76033","66","74334","92","13855","312","55003","647","228839","0","0","4","410","0","0","338","72528","2159","98032"
"      雲林縣","20384","5131494","189","50719","46","48098","733","441773","4","290","198","60426","1986","1456187","13286","2152921","609","390057","804","85633","83","26103","56","74060","91","18198","257","43056","414","169035","0","0","6","490","0","0","418","46423","1204","68025"
"      嘉義縣","15867","2692600","238","78145","55","20294","1392","254323","16","18858","97","27531","1283","876525","9910","1030760","33","39392","529","42922","50","7980","41","55863","15","3702","144","22300","591","128325","0","0","9","721","0","0","240","12170","1224","72789"
