單位,250CC捐血袋數量,500CC捐血袋數量,捐血總人數,每袋250CC計算,西西數
161T,303,166,469,635,"158,750"
162T,245,94,339,433,"108,250"
163T,215,71,286,357,"89,250"
164T,123,48,171,219,"54,750"
165T,265,101,366,467,"116,750"
166T,566,248,814,"1,062","265,500"
167T,543,237,780,"1,017","254,250"
168T,366,111,477,588,"147,000"
169T,400,164,564,728,"182,000"
170T,350,156,506,662,"165,500"
171T,378,174,552,726,"181,500"
172T,370,144,514,658,"164,500"
173T,196,97,293,390,"97,500"
174T,298,136,434,570,"142,500"
175T,295,93,388,481,"120,250"
176T,199,60,259,319,"79,750"
177T,160,73,233,306,"76,500"
178T,368,179,547,726,"181,500"
179T,392,124,516,640,"160,000"
180T,458,141,599,740,"185,000"
181T,305,93,398,491,"122,750"
182T,409,115,524,639,"159,750"
183T,455,103,558,661,"165,250"
184T,418,141,559,700,"175,000"
185T,267,71,338,409,"102,250"
186T,158,67,225,292,"73,000"
187T,101,33,134,167,"41,750"
188T,273,50,323,373,"93,250"
189T,212,70,282,352,88000
190T,215,62,277,339,84750
合計,"9,303","3,422","12,725","16,147","4,036,750"
