﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","799676","157103259","5322","2698957","1850","1163404","44831","12631435","204","114747","3432","1379783","65468","32207975","466676","68848764","27022","6130850","61294","9287117","5750","1779871","2612","4513513","3308","887708","15001","3160671","22485","5665558","0","0","243","46140","1","100","18602","2174764","55575","4411902"
"   臺灣地區","781083","155119063","5267","2683307","1846","1151164","44654","12527443","201","89547","3425","1378663","65045","31750764","449974","68211753","26896","5716994","60812","9223540","5722","1772861","2607","4508263","3297","879478","14946","3150391","22327","5470803","0","0","243","46140","1","100","18434","2155814","55386","4402038"
"      新北市","135439","25947874","276","98834","194","59463","6278","3122990","12","4910","376","135309","12133","4374211","78588","11852112","10761","617278","8830","1366390","1242","448391","394","1510867","213","42476","2562","592380","2921","655967","0","0","36","6988","0","0","2731","354971","7892","704336"
"      臺北市","55080","11702149","176","58970","6","1880","439","130772","4","13303","118","31400","1922","1089546","28698","6204441","5499","272388","7748","1453072","713","260257","335","376769","186","48604","1574","516042","1062","259691","0","0","25","7647","0","0","2184","354138","4391","623229"
"      臺中市","99937","17507208","605","201742","157","114546","12162","2209658","9","1680","432","148760","7173","2914569","56854","7876931","1338","667928","6697","935842","646","169140","384","442348","426","82829","1974","379295","2911","637228","0","0","22","3135","0","0","2023","230375","6124","491201"
"      臺南市","58429","11132574","234","217642","118","47903","3919","1274776","25","12963","296","89593","4812","2299921","34249","4974436","429","169326","5112","597344","361","91388","214","268977","313","43598","1328","233560","1646","287828","0","0","20","2679","0","0","1394","200102","3959","320540"
"      高雄市","109303","23586501","385","195007","199","138752","2544","1031336","10","3290","494","204501","10051","5457129","66229","11481253","2162","834271","8262","1023405","975","288905","409","531745","378","86640","2509","461020","4192","1008802","0","0","25","2753","0","0","2346","198343","8133","639349"
"      宜蘭縣","22591","4508201","264","157802","185","117669","1460","313376","1","200","65","23400","2114","1097503","12335","1641718","319","127270","1991","268814","67","15805","37","50444","280","132863","367","106161","795","246469","0","0","43","12080","0","0","529","67653","1739","128972"
"      桃園縣","46558","11835451","211","94546","16","4640","1116","766294","8","2381","264","110442","4976","2185445","25933","5008316","1559","345076","4650","1542126","309","88761","168","514798","231","93516","974","208544","1400","354950","0","0","18","2230","0","0","1397","146505","3328","366883"
"      新竹縣","14714","2675691","123","59570","45","26309","886","185296","8","1460","69","29835","1778","680514","7460","1008843","173","128473","1506","170048","78","18222","23","28385","69","17706","241","45886","782","150635","0","0","7","3458","0","0","266","25348","1200","95704"
"      苗栗縣","31377","4173696","271","76007","149","42344","3021","309141","3","415","145","78640","2802","1343304","17735","1437426","459","179892","2063","173599","115","37688","53","49843","142","61520","355","58706","923","190707","0","0","3","410","1","100","560","40289","2577","93663"
"      彰化縣","33666","7035272","429","250220","52","13376","3828","1264635","10","8710","278","98259","2459","1314305","20707","3016065","374","237466","1301","140022","176","45527","129","168440","104","20676","504","75143","689","147407","0","0","5","445","0","0","707","53460","1914","181117"
