﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0.75,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0.75,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,105.25,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,105.25,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,17.6,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,17.6,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a043,花卉生產概況-種稙面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0.32,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
20321-02-06-2,臺中市花卉生產概況,2032102a033,花卉生產概況-收穫面積(單位:),2018/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2001500001,百合,0,,0,,0,,0,,0,,0.32,,387270000G,農業局,2019/6/28 下午 03:02:23,2019/7/2 上午 10:40:30
