RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000101,機關,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000102,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000103,公營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,3,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,51,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,3547895,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,0,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a016,執行定額進用身心障礙者概況表-累計專戶利息收入(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,"",0,0,0,0,152624700,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a017,執行定額進用身心障礙者概況表-累計專戶其他收入(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,"",0,0,0,0,136256500,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000201,學校,0,"",0,0,0,0,44000,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a018,執行定額進用身心障礙者概況表-累計專戶已運用金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,"",0,0,0,0,1163981000,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a019,執行定額進用身心障礙者概況表-專戶餘額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,"",0,0,0,0,669507300,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000202,團體,0,"",0,0,0,0,38006,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a010,執行定額進用身心障礙者概況表-累計差額補助費繳納數-未繳納金額(單位:元),2018/11/1 上午 12:00:00,10000066000,臺中市,M,月,170280000203,民營企業,0,"",0,0,0,0,4758276,387240000J,勞工局,2018/12/27 上午 10:49:54,2019/1/3 上午 09:57:00
