"偵查終結情形","性別","日期","統計值"
"起訴","男性","94","2112"
"起訴","女性","94","614"
"起訴","法人","94","1"
"緩起訴處分","男性","94","579"
"緩起訴處分","女性","94","144"
"緩起訴處分","法人","94","0"
"不起訴處分","男性","94","556"
"不起訴處分","女性","94","321"
"不起訴處分","法人","94","1"
"其他","男性","94","480"
"其他","女性","94","101"
"其他","法人","94","1"
"起訴","男性","95","2058"
"起訴","女性","95","771"
"起訴","法人","95","0"
"緩起訴處分","男性","95","762"
"緩起訴處分","女性","95","177"
"緩起訴處分","法人","95","0"
"不起訴處分","男性","95","596"
"不起訴處分","女性","95","480"
"不起訴處分","法人","95","0"
"其他","男性","95","275"
"其他","女性","95","44"
"其他","法人","95","0"
"起訴","男性","96","2497"
"起訴","女性","96","933"
"起訴","法人","96","0"
"緩起訴處分","男性","96","1063"
"緩起訴處分","女性","96","217"
"緩起訴處分","法人","96","0"
"不起訴處分","男性","96","863"
"不起訴處分","女性","96","599"
"不起訴處分","法人","96","0"
"其他","男性","96","295"
"其他","女性","96","68"
"其他","法人","96","0"
"起訴","男性","97","2753"
"起訴","女性","97","969"
"起訴","法人","97","0"
"緩起訴處分","男性","97","1670"
"緩起訴處分","女性","97","279"
"緩起訴處分","法人","97","0"
"不起訴處分","男性","97","1399"
"不起訴處分","女性","97","833"
"不起訴處分","法人","97","0"
"其他","男性","97","372"
"其他","女性","97","60"
"其他","法人","97","0"
"起訴","男性","98","2312"
"起訴","女性","98","954"
"起訴","法人","98","0"
"緩起訴處分","男性","98","923"
"緩起訴處分","女性","98","213"
"緩起訴處分","法人","98","0"
"不起訴處分","男性","98","1013"
"不起訴處分","女性","98","726"
"不起訴處分","法人","98","0"
"其他","男性","98","244"
"其他","女性","98","63"
"其他","法人","98","0"
"起訴","男性","99","1825"
"起訴","女性","99","852"
"起訴","法人","99","0"
"緩起訴處分","男性","99","305"
"緩起訴處分","女性","99","119"
"緩起訴處分","法人","99","0"
"不起訴處分","男性","99","559"
"不起訴處分","女性","99","565"
"不起訴處分","法人","99","0"
"其他","男性","99","108"
"其他","女性","99","34"
"其他","法人","99","0"
"起訴","男性","9901","107"
"起訴","女性","9901","39"
"起訴","法人","9901","0"
"緩起訴處分","男性","9901","21"
"緩起訴處分","女性","9901","5"
"緩起訴處分","法人","9901","0"
"不起訴處分","男性","9901","36"
"不起訴處分","女性","9901","25"
"不起訴處分","法人","9901","0"
"其他","男性","9901","6"
"其他","女性","9901","1"
"其他","法人","9901","0"
"起訴","男性","9902","95"
"起訴","女性","9902","47"
"起訴","法人","9902","0"
"緩起訴處分","男性","9902","18"
"緩起訴處分","女性","9902","6"
"緩起訴處分","法人","9902","0"
"不起訴處分","男性","9902","45"
"不起訴處分","女性","9902","24"
"不起訴處分","法人","9902","0"
"其他","男性","9902","1"
"其他","女性","9902","2"
"其他","法人","9902","0"
"起訴","男性","9903","185"
"起訴","女性","9903","92"
"起訴","法人","9903","0"
"緩起訴處分","男性","9903","20"
"緩起訴處分","女性","9903","6"
"緩起訴處分","法人","9903","0"
"不起訴處分","男性","9903","52"
"不起訴處分","女性","9903","58"
"不起訴處分","法人","9903","0"
"其他","男性","9903","7"
"其他","女性","9903","4"
"其他","法人","9903","0"
"起訴","男性","9904","157"
"起訴","女性","9904","81"
"起訴","法人","9904","0"
"緩起訴處分","男性","9904","21"
"緩起訴處分","女性","9904","9"
"緩起訴處分","法人","9904","0"
"不起訴處分","男性","9904","57"
"不起訴處分","女性","9904","44"
"不起訴處分","法人","9904","0"
"其他","男性","9904","9"
"其他","女性","9904","5"
"其他","法人","9904","0"
"起訴","男性","9905","148"
"起訴","女性","9905","75"
"起訴","法人","9905","0"
"緩起訴處分","男性","9905","27"
"緩起訴處分","女性","9905","7"
"緩起訴處分","法人","9905","0"
"不起訴處分","男性","9905","40"
"不起訴處分","女性","9905","51"
"不起訴處分","法人","9905","0"
"其他","男性","9905","15"
"其他","女性","9905","6"
"其他","法人","9905","0"
"起訴","男性","9906","130"
"起訴","女性","9906","64"
"起訴","法人","9906","0"
"緩起訴處分","男性","9906","27"
"緩起訴處分","女性","9906","11"
"緩起訴處分","法人","9906","0"
"不起訴處分","男性","9906","33"
"不起訴處分","女性","9906","28"
"不起訴處分","法人","9906","0"
"其他","男性","9906","11"
"其他","女性","9906","0"
"其他","法人","9906","0"
"起訴","男性","9907","171"
"起訴","女性","9907","84"
"起訴","法人","9907","0"
"緩起訴處分","男性","9907","31"
"緩起訴處分","女性","9907","10"
"緩起訴處分","法人","9907","0"
"不起訴處分","男性","9907","52"
"不起訴處分","女性","9907","77"
"不起訴處分","法人","9907","0"
"其他","男性","9907","8"
"其他","女性","9907","0"
"其他","法人","9907","0"
"起訴","男性","9908","178"
"起訴","女性","9908","60"
"起訴","法人","9908","0"
"緩起訴處分","男性","9908","31"
"緩起訴處分","女性","9908","15"
"緩起訴處分","法人","9908","0"
"不起訴處分","男性","9908","44"
"不起訴處分","女性","9908","41"
"不起訴處分","法人","9908","0"
"其他","男性","9908","16"
"其他","女性","9908","8"
"其他","法人","9908","0"
"起訴","男性","9909","149"
"起訴","女性","9909","65"
"起訴","法人","9909","0"
"緩起訴處分","男性","9909","42"
"緩起訴處分","女性","9909","16"
"緩起訴處分","法人","9909","0"
"不起訴處分","男性","9909","54"
"不起訴處分","女性","9909","40"
"不起訴處分","法人","9909","0"
"其他","男性","9909","9"
"其他","女性","9909","3"
"其他","法人","9909","0"
"起訴","男性","9910","209"
"起訴","女性","9910","82"
"起訴","法人","9910","0"
