idno,RDNAME,A1A2,OccTime,MREASON,YUL_Latitude,XUL_Longitude,YLR_Latitude,XLR_Longitude
1,民權西路 延平北路,11,12-16,車與車,25.0633005062397,121.510598112217,25.0623943069233,121.511583563753
2,和平西路 重慶南路,10,16-20,車與車,25.0276844579591,121.515445325956,25.0267782272667,121.516430461636
3,長安東路 建國北路,10,20-24,車與車,25.0488279726233,121.535939328791,25.0479216083268,121.536924477034
4,公館路 承德路七段,8,16-20,車與車,25.1199461520419,121.500977395712,25.1190400153241,121.501963365279
5,石牌路一段 承德路七段,8,08-12,車與車,25.1128870040141,121.508722536353,25.1119808167049,121.509708392187
6,民權東路 建國北路,8,08-12,車與車,25.0628094957039,121.536733489667,25.0619031260758,121.537718741681
7,建國北路 南京東路,7,04-08,車與車,25.0524191504898,121.536490017488,25.0515127825671,121.537475189782
8,內湖路一段 港墘路,7,16-20,車與車,25.0794633373593,121.576071091473,25.0785567113864,121.577056179174
9,民權東路 新生北路,7,16-20,車與車,25.0630791937303,121.526956509666,25.0621728877904,121.527941837018
10,長春路 林森北路,7,00-04,車與車,25.0553584222018,121.524926970274,25.0544521295531,121.525912252193
11,市民大道 林森北路,7,08-12,車與車,25.0480863349776,121.523657058579,25.0471800506627,121.524642292918
12,中山北路 市民大道,6,16-20,車與車,25.0483742320203,121.520160393237,25.0474679704783,121.521145656094
13,松仁路 信義路五段,6,20-24,車與車,25.0332627887785,121.567789198681,25.0323562175893,121.568773986475
14,林口街 福德街,6,08-12,車與車,25.0367690687896,121.578616822137,25.0358624271916,121.579601556249
15,忠孝東路五段 虎林街,6,08-12,車與車,25.0412373133001,121.576437518781,25.0403306857611,121.577422304196
16,忠孝東路四段 基隆路一段,6,20-24,車與車,25.0416017228824,121.563754674739,25.0406951777548,121.564739558045
17,吉林路 長安東路,6,12-16,車與車,25.0489503498476,121.529497994389,25.0480440274868,121.530483191902
18,基隆路二段 嘉興街,6,16-20,車與車,25.0331521632804,121.558850623844,25.0322456501786,121.559835477709
19,北安路 明水路,6,16-20,車與車,25.0781780134731,121.538465840907,25.0772716323791,121.539451200632
20,松壽路 基隆路一段,6,08-12,車與車,25.0363955330306,121.560639310984,25.0354890082461,121.561624176951
21,重慶南路 南海路,6,20-24,車與車,25.0323482081429,121.513908925731,25.0314419874248,121.514894109472
22,松智路 信義路五段,5,16-20,車與車,25.0333460152382,121.564886206196,25.032439462909,121.565871016483
23,民權東路 林森北路,5,08-12,車與車,25.063112825522,121.525108744557,25.0622065316215,121.526094086107
24,重慶南路 貴陽街,5,20-24,車與車,25.0392331557962,121.512302512129,25.0383269455001,121.513287761999
25,民族東路 新生北路,5,20-24,車與車,25.0687901275361,121.527531008062,25.0678838178001,121.528516375969
26,永吉路 松隆路,5,08-12,車與車,25.0460478318108,121.569820399001,25.0451412471714,121.570805271678
27,承德路 敦煌路,5,08-12,車與車,25.0756356954453,121.519650397061,25.0747294370263,121.520635877788
28,松仁路 松高路,5,16-20,車與車,25.0394916895804,121.567907100691,25.0385851175039,121.568891936463
29,松仁路 松壽路,5,20-24,車與車,25.0362508580505,121.567852710224,25.0353442863907,121.568837520932
30,市民大道 松江路,5,20-24,車與車,25.0458218814075,121.532513463037,25.0449155394459,121.53349861334
31,文林北路 承德路六段,5,12-16,車與車,25.1106231626632,121.510686278196,25.1097169625362,121.511672101465
32,中華路 忠孝西路,5,20-24,車與車,25.0485977572451,121.510182506197,25.0476915607121,121.511167845336
33,民權西路 承德路,5,16-20,車與車,25.0633552764394,121.517755294645,25.0624490304623,121.518740693048
34,至善路 福林路,5,08-12,車與車,25.0994004407866,121.535515684584,25.0984940786819,121.536501233267
35,八德路三段 光復南路,5,12-16,車與車,25.04861407556,121.557285521892,25.047707572372,121.558270508602
36,市民大道 建國南路,4,08-12,車與車,25.0452785070078,121.536340228623,25.0443721401421,121.537325346123
37,和平西路 羅斯福路,4,12-16,車與車,25.0274994200166,121.52191499499,25.0265931472127,121.522900080869
38,忠孝東路五段 基隆路一段,4,20-24,車與車,25.0416003865136,121.56410869652,25.0406938390848,121.565093577163
39,中山北路 民權西路,4,20-24,車與車,25.0632134833992,121.522135678436,25.0623072088725,121.523121043035
40,和平東路 建國南路,4,00-04,車與車,25.0260629987664,121.537385972723,25.0251566253219,121.538370931779
41,大龍街 民族西路,4,20-24,車與車,25.0690331472614,121.515370219936,25.0681269167965,121.516355680811
42,光復南路 基隆路二段,4,04-08,車與車,25.0298372879487,121.556863777231,25.0289307878162,121.557848620016
43,忠孝東路五段 松仁路,4,20-24,車與車,25.0414776509902,121.567965748851,25.0405710784945,121.568950599636
44,民權東路 復興北路,4,08-12,車與車,25.0626665984049,121.54371060114,25.0617601833436,121.544695799764
45,汀州路 重慶南路,4,20-24,車與車,25.0260728070121,121.516000582248,25.0251665727151,121.516985701239
46,新市街 磺港路,4,08-12,車與車,25.1334764576526,121.502081902492,25.1325703136786,121.503067970518
47,中華路二段 西藏路,4,08-12,車與車,25.0304425040563,121.503595594219,25.0295363505177,121.504580840064
48,民權西路 蘭州街,4,08-12,車與車,25.0633228071234,121.51416719899,25.0624165845369,121.515152623992
49,仁愛路 建國南路,4,00-04,車與車,25.0385203168308,121.537154515119,25.0376139447447,121.538139573533
50,光復南路 信義路四段,4,16-20,車與車,25.0335112909681,121.556979370905,25.0326047900229,121.557964241592
