"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","6.000","2","6.000","2","13.043","4","80.000","4",0,6
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","北區","大道里","6703400-011","120.215779969227","23.0103629494965","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","8.000","2","8.000","3","16.666","5","140.000","5",0,8
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","中西區","民生里","6703700-029","120.191650210479","22.9896831269727","2.000","1","2.000","1","7.692","3","20.000","3",0,2
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
"2018/10/01","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","5.660","2","3.773","2","25.000","6","28.301","3",0,5.66
