﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,10,1,0,35,臺中市,潭子區,0,1,0,8,3,5,50,5,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,  ,6,6,1,22,8,C03,24.204767,120.71537,2
2018,10,1,4,58,臺中市,北屯區,0,1,0,8,3,5,50,16,7,1,5,4,5,7,4,4,1,5,4,2,18,42,2,9,1,1,C03,7,15,1,10,2,14,  ,42,42,1,5,8,C03,24.178927,120.740117,2
2018,10,1,6,25,臺中市,大肚區,0,1,0,8,1,5,40,13,9,1,5,4,5,7,4,4,10,5,5,2,2,17,3,10,1,1,A41,7,9,1,1,2,6,  ,17,17,1,10,8,A41,24.120341,120.57782,2
2018,10,1,6,49,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,1,2,  ,6,6,2,5,8,B03,24.138771,120.669422,2
2018,10,1,7,0,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,17,,,,,B03,,,1,,1,,,44,17,1,  ,,B03,24.105343,120.701415,3
2018,10,1,7,3,臺中市,南區,0,0,,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,13,,,,,,B03,,,1,,2,,,16,,1,5,,B03,24.113798,120.665163,3
2018,10,1,7,16,臺中市,大肚區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,4,,B03,24.135929,120.5526,3
2018,10,1,7,20,臺中市,南屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,18,23,2,9,3,4,C03,7,9,1,10,2,12,  ,23,23,1,22,9,C03,24.164477,120.586113,2
2018,10,1,7,25,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,9,,B03,24.212358,120.498725,3
2018,10,1,7,35,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,19,19,1,22,  ,B03,24.165693,120.670498,3
2018,10,1,7,35,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.23689,120.567069,3
2018,10,1,7,40,臺中市,龍井區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,16,6,2,8,1,1,C03,7,5,1,10,2,14,  ,6,6,1,22,8,C03,24.18557,120.585623,2
2018,10,1,7,42,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,25,,1,21,,B03,24.140327,120.657381,3
2018,10,1,7,50,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.102839,120.700892,3
2018,10,1,7,53,臺中市,北區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,3,52,2,9,4,5,H01,8,16,8,20,2,16,  ,52,52,1,22,8,H01,24.165116,120.680467,2
2018,10,1,7,55,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,5,,B03,24.195036,120.546331,3
2018,10,1,7,55,臺中市,神岡區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,21,,C03,24.25247,120.694937,3
2018,10,1,8,5,臺中市,西屯區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,8,3,10,3,4,B11,7,5,1,8,9,7,  ,23,8,2,22,9,B11,24.168475,120.653765,3
2018,10,1,8,12,臺中市,西屯區,0,1,0,8,1,5,40,4,9,1,5,4,5,7,4,4,5,4,5,2,16,6,2,9,3,4,C03,7,9,1,10,2,12,  ,6,6,1,22,9,C03,24.166065,120.659034,2
2018,10,1,8,30,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,24.152858,120.664579,3
2018,10,1,8,32,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.222133,120.645048,3
2018,10,1,8,41,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,4,2,13,23,2,7,1,1,C03,7,9,1,10,2,11,  ,23,23,1,22,9,C03,24.148203,120.633618,2
2018,10,1,8,55,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,  ,,B01,24.220306,120.647869,3
2018,10,1,9,0,臺中市,南區,0,2,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,22,8,C03,24.120461,120.671227,2
