排名,書名,作者,出版社,借閱次數
20,勇敢的一家人,達妮拉.庫洛特(Daniela Kulot)圖.文 ; 林硯芬譯,采實,581
19,"不偷懶小學.2,不可能奇蹟",林哲璋著 ; BO2圖,遠見天下文化,584
18,猜猜我有多愛你,山姆.麥克布雷尼(Sam McBratney)著 ; 安妮塔.婕朗(Anita Jeram)圖 ; 陳淑惠譯,上誼文化,589
17,2年級問題多,王淑芬著 ; 賴馬圖,天下雜誌,596
16,露露和菈菈的禮貌鬆餅,安晝安子圖文 ; 蕘合譯,東雨文化,599
15,圖書館去旅行,巴斯卡.布里西(Pascal Brissy)文 ; 弗瑞德.貝納格利亞(Fred Benaglia)圖 ; 邱瑞鑾譯,遠見天下文化,600
14,木乃伊之謎,瑪麗.波.奧斯本(Mary Pope Osborne)文 ; 吳健豐圖 ; 周思芸譯,天下遠見,617
13,肚臍的洞洞,長谷川義史文.圖 ; 林真美譯,遠流,628
12,勇敢的消防車,戶田和代著 ; 西川修繪 ; 鄧吉兒譯,小熊,628
11,"用點心學校.3,老師有夠辣",林哲璋文 ; BO2圖,天下遠見,649
10,到底在排什麼呢?,大村知子文.圖 ; 周佩穎譯,小魯,655
9,"棕色的熊、棕色的熊,你在看什麼? ",比爾.馬丁(Bill Martin Jr.)文 ; 李坤珊譯 ; 艾瑞.卡爾(Eric Carle)圖.,上誼文化,665
8,生氣王子,賴馬文.圖,天下雜誌,699
7,愛哭公主,賴馬文.圖,天下雜誌,700
6,怪傑佐羅力之大.大.大.大冒險!,原裕文.圖 ; 周姚萍譯,親子天下,703
5,勇敢小火車 :卡爾的特別任務,賴馬文圖,親子天下,714
4,森林裡的起司村,貝果文. 圖,遠見天下文化,724
3,小企鵝搭郵輪,工藤紀子文. 圖 ; 劉康儀譯,小魯,735
2,100層樓的家,岩井俊雄文.圖 ; 周佩穎譯,小魯,745
1,小雞逛遊樂園,工藤紀子文.圖 ; 劉握瑜譯.,小魯,1020
