"X","X.1","支票存款","活期存款","外資活期存款","定期存款","活期儲蓄存款","定期儲蓄存款","結構型商品本金","存款合計","應提準備額合計","存放央行","存放其他行庫","存放跨行專戶","庫存現金","本行支.匯.票","實際準備合計","本期超額...或不足..."
"100年1月","本國銀行","342429281","1.37283426028916e-314","152764684","2.44740625860467e-314","3.73175847332683e-314","4.34189561746474e-314","150746429","1.2213031567622e-313","1374967783","1127217546","0","30854532","255264357","27395638","1385940797","10973014"
"","外國銀行在台分行","4541259","3.28085398827926e-316","53367105","9.56694344237352e-316","1.03451862110488e-316","6.99966812053682e-317","27657419","1.8809794247792e-315","37896493","44107406","0","317724","1840946","66256","46199820","8303327"
"","信用合作社","5436649","2.14236053657777e-316","0","7.41266105235504e-317","8.25243554706844e-316","1.0132901617879e-315","0","2.15375699567004e-315","22979721","12525224","2799936","725979","9105543","249832","24906850","1927129"
"","農會信用部","6891241","9.64648988880342e-316","0","1.70064188701187e-316","2.23919851975102e-315","4.87564917818213e-316","0","3.89552386950388e-315","50421695","27206659","5535722","1753874","20198381","79760","54614876","4193181"
"","漁會信用部","107253","3.10760818974184e-317","0","9.22037165844434e-318","5.79245675797846e-317","2.68836483343808e-317","0","1.25634569697162e-316","1582156","855726","180317","59213","754232","0","1849488","267332"
"","合計","359405683","1.5266389126155e-314","206131789","2.56841681011672e-314","4.05434032374164e-314","4.50166915837933e-314","178403848","1.3018621053587e-313","1487847848","1211912561","8515975","33711322","287163459","27791486","1513511831","25663983"
"100年2月","本國銀行","331673408","1.31742071267923e-314","160274063","2.48759604783419e-314","3.80768002532985e-314","4.36656913081944e-314","158539990","1.23006494241933e-313","1384483355","1153760482","0","34521832","223994611","23815087","1388461838","3978483"
"","外國銀行在台分行","4476224","3.37850403751064e-316","58385890","9.26917941546571e-316","1.14819156507684e-316","7.17077392313585e-317","27580000","1.89813865568325e-315","42312621","51688234","0","405709","1599388","73579","53619752","11307131"
"","信用合作社","5216852","2.09203421938735e-316","0","7.56018460761242e-317","8.28797897547621e-316","1.01553445498413e-315",NA,"2.15491229407299e-315","22932082","12622269","2993483","740301","7514343","226204","23644192","712110"
"","農會信用部","6491128","9.6220204971881e-316","0","1.77432342837968e-316","2.25865372311785e-315","4.80496577537298e-316",NA,"3.91085512668751e-315","50564202","27655391","5412691","2103704","18285303","62005","53395084","2830882"
"","漁會信用部","105819","3.10985075370831e-317","0","9.75050903708846e-318","5.8426879181255e-317","2.629103635482e-317",NA,"1.26089747436019e-316","1588604","868032","157151","94788","727739","0","1847710","259106"
