分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,622858,318.46,140.01,97.75,111.45,2.25,4.35,46.02,38.34,0,0,47.03,14.54,5.31,7.1,3.25,4.21,1.2,4.56,1.46
第2分位,622858,140.58,50.2,97.93,39.98,2.07,1.43,85.02,39.42,0,0,37.07,6.4,4.58,2.29,3.45,3.57,0.39,3.97,0.47
第3分位,622858,111.2,41.04,97.04,29.35,2.96,1.39,90.76,32.06,0,0,39.05,4.72,5.42,1.97,6.15,3.9,0.31,4.24,0.36
第4分位,622857,96.96,37.29,95.31,23.89,4.69,1.68,92.76,27.35,0,0,43.88,4.05,6.92,2,9.37,4.82,0.3,5.64,0.38
第5分位,622857,87.54,34.49,93.06,20.24,6.94,2.06,93.63,24.15,0,0,49.73,3.89,8.2,1.96,12.6,6.22,0.33,7.56,0.42
第6分位,622857,79.97,32.03,90.32,17.17,9.68,2.47,94.19,21.78,0,0,56.24,3.83,9.41,1.85,16.21,8.26,0.36,10.44,0.48
第7分位,622857,73.44,30.14,86.19,14.24,13.81,3.11,94.57,19.45,0,0,63.79,3.78,11.25,1.8,22.56,10.63,0.38,14.28,0.54
第8分位,622857,65.91,27.87,79.4,11.09,20.6,4.07,95.64,16.66,0,0,71.51,3.51,13.96,1.77,33.55,14.35,0.41,17.63,0.52
第9分位,622857,55.02,23.28,69.14,7.49,30.86,5.09,96.17,13.38,0,0,80.7,3.38,16.66,1.56,46.15,18.67,0.4,20.19,0.44
第10分位,622857,29.76,11.76,41.5,2.07,58.5,6.16,96.14,6.27,0.01,0,91.41,2.31,19.91,0.85,66.32,22.23,0.22,12.05,0.12
合計,6228573,62.16,24.99,84.76,11.77,15.24,4.38,88.49,15.44,0,0,58.04,3.4,10.16,1.51,21.96,9.68,0.33,10.06,0.35
