"資料期","排名","類別","中文貨名","價值.新臺幣千元.","百分比"
"105年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.46333753137768e-314","39.86"
"105年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","5.57173908181618e-315","15.18"
"105年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","3.98200264982371e-315","10.84"
"105年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","2.67914623053465e-315","7.29"
"105年","5","'17'","車輛、航空器、船舶及有關運輸設備　　　　","1.80280231587135e-315","4.91"
"105年","6","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.72415833963147e-315","4.69"
"105年","7","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.20544507293382e-315","3.28"
"105年","8","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","7.30257433327998e-316","1.98"
"105年","9","'02'","植物產品","7.01404049017434e-316","1.91"
"105年","10","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","5.58375315260969e-316","1.52"
"105年","11","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","5.33880247054033e-316","1.45"
"105年","12","'11'","紡織品及紡織製品　　　　　　　　　　　　","5.32033429669879e-316","1.44"
"105年","13","'01'","活動物；動物產品　　　　　　　　　　　　","4.52723734556814e-316","1.23"
"105年","14","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","4.07437652755723e-316","1.11"
"105年","15","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.56907380326041e-316","0.97"
"105年","16","'20'","雜項製品　　　　　　　　　　　　　　　　","2.99888637641998e-316","0.81"
"105年","17","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","1.87922063013051e-316","0.51"
"105年","18","'08'","生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）　　　　　　　　　　　　　　　　　　　　","1.5527701142873e-316","0.42"
"105年","19","'12'","鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品　　　　　　　　　　　　　　　　　　　　","1.30930345719836e-316","0.35"
"105年","20","'03'","動植物油脂及其分解物；調製食用油脂；動植物蠟　　　　　　　　　　　　　　　　　　　　","5.61516031283704e-317","0.15"
"105年","21","'19'","武器與彈藥；及其零件與附件　　　　　　　　　　　　　　　　　　　　","2.25972780700994e-318","0"
"104年","1","'16'","機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件　　　　　　　　　　　　　　　　　　　　","1.26397228943676e-314","35.33"
"104年","2","'05'","礦產品　　　　　　　　　　　　　　　　　","6.29929739499569e-315","17.6"
"104年","3","'06'","化學或有關工業產品　　　　　　　　　　　　　　　　　　　　","3.99527816902418e-315","11.16"
"104年","4","'15'","卑金屬及卑金屬製品　　　　　　　　　　　　　　　　　　　　","2.81038333667333e-315","7.85"
"104年","5","'18'","光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件　　　　　　　　　　　　　　　　　　　　","1.7142285341715e-315","4.79"
"104年","6","'17'","車輛、航空器、船舶及有關運輸設備　　　　","1.59608942944674e-315","4.46"
"104年","7","'07'","塑膠及其製品；橡樛及其製品　　　　　　　　　　　　　　　　　　　　","1.23665927582319e-315","3.45"
"104年","8","'14'","天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣　　　　　　　　　　　　　　　　　　　　","7.34425731784236e-316","2.05"
"104年","9","'21'","藝術品、珍藏品及古董　　　　　　　　　　　　　　　　　　　　","7.22969233834684e-316","2.02"
"104年","10","'02'","植物產品","7.13653403752807e-316","1.99"
"104年","11","'04'","調製食品；飲料；酒類及醋；菸類及已製菸類代用品　　　　　　　　　　　　　　　　　　　　","6.75435919146766e-316","1.88"
"104年","12","'11'","紡織品及紡織製品　　　　　　　　　　　　","5.4246292818339e-316","1.51"
"104年","13","'01'","活動物；動物產品　　　　　　　　　　　　","4.47571336384564e-316","1.25"
"104年","14","'13'","石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器　　　　　　　　　　　　　　　　　　　　","4.45842057217555e-316","1.24"
"104年","15","'10'","木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品　　　　　　　　　　　　　　　　　　　　","3.53313467767688e-316","0.98"
"104年","16","'20'","雜項製品　　　　　　　　　　　　　　　　","2.90991399737903e-316","0.81"
"104年","17","'09'","木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品　　　　　　　　　　　　　　　　　　　　","2.12645903376637e-316","0.59"
