稽查日期,檢驗點,大腸桿菌群,總菌落數,自由有效餘氯,氫離子濃度指數
105年1月,格致路198號,<1,<1,0.44,7
105年1月,至善路二段449號,<1,<1,0.45,7.3
105年1月,承德路七段388號對面﹝北投加壓站﹞,<1,<1,0.49,7.2
105年1月,中山北路1段112巷5-2號,<1,<1,0.44,7.1
105年1月,研究院路二段1號,<1,7,0.47,7.2
105年1月,南港路一段173號,<1,60,0.45,7.2
105年1月,大湖山莊街99號之1,<1,<1,0.48,7.1
105年1月,松隆路36號,<1,10,0.51,7.3
105年1月,延壽街373號,<1,<1,0.44,7.2
105年1月,八德路二段34巷28弄內,<1,69,0.67,7.3
105年1月,民族東路臨41號,<1,<1,0.35,7.3
105年1月,成都路98號,<1,80,0.7,7.4
105年1月,羅斯福路四段113巷21號對面,<1,<1,0.56,7.4
105年1月,和平東路三段308巷15弄涼亭旁,<1,<1,0.49,7.3
105年1月,思源路1號,<1,<1,0.5,7.3
105年1月,羅斯福路六段268號,<1,<1,0.6,7.3
105年1月,木新路三段13號,<1,<1,0.47,7.3
105年1月,新生北路三段101號(新生公園內),1,<1,0.61,7.2
105年1月,八德路3段99巷12號前公園,<1,<1,0.6,7.2
105年1月,康寧路3段99巷17弄26號旁,<1,<1,0.64,7.3
105年1月,康樂街206號附近,<1,<1,0.58,7.2
105年1月,中坡南路51號,<1,<1,0.53,7.3
105年1月,永吉路120巷92號,<1,<1,0.63,7.3
105年1月,莊敬路393號,<1,<1,0.58,7.4
105年1月,景福街19號1樓,<1,<1,0.59,7.3
105年1月,興隆路2段234號,<1,<1,0.54,7.2
105年1月,木柵路1段280號,<1,<1,0.58,7.3
105年1月,建國南路1段354號,<1,<1,0.63,7.3
105年1月,羅斯福路3段199號,<1,<1,0.6,7.3
105年1月,西寧南路124號,<1,<1,0.55,7.3
105年1月,西園路1段127號,<1,<1,0.62,7.4
105年1月,莒光路176號,<1,20,0.58,7.5
105年1月,西藏路171號,<1,<1,0.55,7.4
105年1月,長泰街8號,<1,<1,0.64,7.4
105年1月,萬大路423巷115號,<1,35,0.47,7.6
105年1月,哈密街49巷口,<1,<1,0.58,7.3
105年1月,大龍街128號,<1,55,0.61,7.2
105年1月,昌吉街118號,<1,<1,0.54,7.2
105年1月,迪化街1段268號,<1,<1,0.6,7.2
105年1月,長安西路38號,<1,<1,0.57,7.2
105年1月,延平北路2段61巷16號,<1,51,0.63,7.3
105年1月,中山北路5段320號,<1,<1,0.44,7.1
105年1月,華齡街2巷口,<1,<1,0.41,7.8
105年1月,後港街38巷臨5之1號,<1,37,0.52,7.3
105年1月,天母東路69巷30號,<1,<1,0.54,7
105年1月,至善路2段322巷口,<1,<1,0.49,7.3
105年1月,行義路1號五福宮,<1,<1,0.51,7.1
105年2月,新生北路三段101號,<1,<1,0.49,7
105年2月,木柵路1段280號,<1,<1,0.6,7.1
105年2月,興隆路2段234號,<1,57,0.5,7.2
105年2月,景福街19號1樓,<1,<1,0.56,7.1
105年2月,中坡南路51號,<1,7,0.48,7.2
105年2月,康寧路3段99巷17弄26號旁,<1,<1,0.53,7.2
105年2月,康樂街206號,<1,<1,0.57,7.1
105年2月,八德路3段99巷12號前,<1,45,0.49,7.3
105年2月,莊敬路393號,<1,22,0.51,7.3
105年2月,永吉路120巷92號,<1,<1,0.51,7.3
105年2月,羅斯福路3段199號,<1,<1,0.51,7.3
105年2月,建國南路1段354號,<1,<1,0.52,7.4
105年2月,哈密街49巷口,<1,<1,0.56,7.2
105年2月,大龍街128號,<1,<1,0.6,7.3
105年2月,昌吉街118號,<1,56,0.61,7.3
105年2月,迪化街1段268號,<1,<1,0.55,7.3
105年2月,延平北路2段61巷16號,<1,<1,0.53,7.1
105年2月,西寧南路124號,<1,13,0.52,7
105年2月,西園路1段127號,<1,<1,0.54,7.4
105年2月,莒光路176號,<1,<1,0.47,7.5
105年2月,西藏路171號,<1,30,0.51,7.3
105年2月,長泰街8號,<1,<1,0.53,7.3
105年2月,萬大路423巷115號,<1,<1,0.49,7.5
105年2月,長安西路38號,<1,<1,0.56,7.3
105年2月,天母東路69巷30號,<1,<1,0.5,7.1
105年2月,至善路2段322巷口,<1,<1,0.46,7.5
105年2月,華齡街2巷口,<1,<1,0.43,7.4
105年2月,後港街38巷臨5之1號,<1,<1,0.49,7.1
105年2月,行義路1號,<1,<1,0.53,7.1
105年2月,中山北路5段320號,<1,<1,0.52,7.2
105年2月,中山北路1段112巷5-2號,<1,59,0.43,7.1
105年2月,至善路二段449號,<1,28,0.45,7
105年2月,格致路198號,<1,<1,0.54,7
105年2月,承德路七段388號對面,<1,57,0.43,7.1
105年2月,松隆路36號,<1,55,0.45,7.3
105年2月,研究院路二段1號,<1,<1,0.33,7.2
105年2月,南港路一段173號,<1,<1,0.34,7.2
105年2月,大湖山莊街99號之1,<1,52,0.4,7.2
105年2月,八德路二段34巷28弄內,<1,67,0.33,7.4
105年2月,民族東路臨41號,<1,<1,0.63,6.9
105年2月,成都路98號,<1,43,0.62,6.7
105年2月,延壽街373號,<1,<1,0.54,6.9
105年2月,思源路1號,<1,34,0.43,7.4
105年2月,羅斯福路四段113巷21號對面,<1,13,0.44,7.5
105年2月,和平東路三段308巷15弄涼亭旁,<1,15,0.48,7.4
105年2月,木新路三段13號,<1,<1,0.48,7.4
105年2月,羅斯福路六段268號,<1,<1,0.48,7.4
105年3月,八德路3段99巷12號前公園,<1,12,0.56,7.4
105年3月,新生北路三段101號,<1,8,0.51,7.4
105年3月,永吉路120巷92號,<1,<1,0.6,7.3
