年月別,縣市別,新設立公司資本額
10703,總計,15303063912
10703,   臺灣地區,15268263912
10703,      新北市,1952627517
10703,      臺北市,6553234427
10703,      桃園市,1309380740
10703,      臺中市,1624483546
10703,      臺南市,602333350
10703,      高雄市,1206967132
10703,      宜蘭縣,72460000
10703,      新竹縣,331736000
10703,      苗栗縣,58486200
10703,      彰化縣,351839000
10703,      南投縣,139634000
10703,      雲林縣,156540000
10703,      嘉義縣,351665000
10703,      屏東縣,38191000
10703,      臺東縣,6230000
10703,      花蓮縣,30590000
10703,      澎湖縣,6200000
10703,      基隆市,49480000
10703,      新竹市,346528000
10703,      嘉義市,79658000
10703,   金馬地區,34800000
10703,      金門縣,14800000
10703,      連江縣,2e+07
