﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10111010015,A2,臺中市,大里區,立仁路與好來六街(口),,否,否,,
10111010036,A3,臺中市,西屯區,文心路與華美西街(口),,否,否,,
10111010305,A3,臺中市,西屯區,文心路與青海路(口),,否,是,,
10111010421,A2,臺中市,西屯區,漢口路與西屯路(口),,否,否,,
10111010540,A2,臺中市,東區,十甲東路與自由路四段(口),,否,否,,
10111010545,A2,臺中市,豐原區,三和路305號前,,否,否,,
10111010547,A3,臺中市,北屯區,敦化路與后庄七街(口),,否,否,,
10111010600,A3,臺中市,沙鹿區,屏西路347號前,,否,是,,
10111010630,A2,臺中市,南屯區,東興路二段34巷與東興東街(口),,否,否,,
10111010630,A2,臺中市,大里區,東興路與仁興街(口),,否,否,,
10111010636,A2,臺中市,北屯區,崇德路二段345號前,,是,是,,
10111010642,A2,臺中市,龍井區,龍山里,,中山一路一段43巷口弄,,否,否
10111010710,A3,臺中市,神岡區,中山路與神清路(口),,否,否,,
10111010719,A3,臺中市,清水區,港埠路與五權路(口),,否,否,,
10111010724,A2,臺中市,沙鹿區,屏西路與保成路(口),,否,否,,
10111010725,A3,臺中市,西屯區,台中港路三段119號前,,否,否,,
10111010725,A3,臺中市,神岡區,和睦路與崎溝路(口),,否,否,,
10111010727,A3,臺中市,南區,五權南路480號前,,否,否,,
10111010730,A2,臺中市,西屯區,協和北巷1-28號前,,否,否,,
10111010730,A2,臺中市,龍井區,麗水里,,臨港路一段788號前,,否,否
10111010730,A2,臺中市,龍井區,三德里,,中央路二段158巷12號前,,否,否
10111010730,A3,臺中市,梧棲區,中棲路二段,中正國小西側引道,否,否,,
10111010732,A3,臺中市,沙鹿區,中棲路,與晉文路301巷口,否,否,,
10111010739,A3,臺中市,太平區,大興路,萬安生命禮儀前,否,否,,
10111010740,A3,臺中市,大里區,文心南路1116巷,口,否,否,,
10111010745,A3,臺中市,西區,五權五街與忠明南路(口),,否,否,,
10111010745,A2,臺中市,北屯區,環中路一段,119-2路燈桿,否,否,,
10111010745,A2,臺中市,北屯區,昌平路更生巷與昌平路(口),,否,否,,
10111010745,A2,臺中市,烏日區,東園里,,溪南路一段126巷,與溪南路一段18巷口,否,否
10111010745,A2,臺中市,大雅區,四德里,,中山路281號前旁公尺處,,否,否
10111010746,A2,臺中市,西屯區,福玄路與虹揚橋路(口),,否,否,,
10111010750,A3,臺中市,北區,進化北路166號前,,否,否,,
10111010750,A2,臺中市,北區,東成路136號前,,否,否,,
10111010750,A3,臺中市,神岡區,承德路265號前,,否,否,,
10111010755,A3,臺中市,大甲區,民權路與忠孝街(口),,否,否,,
10111010755,A2,臺中市,大雅區,神林路一段423巷,口,是,否,,
10111010757,A3,臺中市,西區,大忠街70號前,,否,否,,
10111010805,A3,臺中市,大甲區,工二路與青年路(口),,否,否,,
10111010815,A3,臺中市,南屯區,大容西街2-1號前,,否,否,,
10111010816,A3,臺中市,大雅區,中清路一段83號前,,否,否,,
10111010820,A2,臺中市,西屯區,西屯路三段,永安橋前,否,否,,
10111010824,A2,臺中市,南屯區,環中路,近精誠南路口,是,否,,
10111010830,A2,臺中市,南屯區,永春路與麗水巷(口),,否,否,,
10111010833,A3,臺中市,大雅區,神林路一段414巷,,否,否,,
10111010837,A3,臺中市,南屯區,黎明路二段428號前,〈干城街上〉,否,否,,
10111010840,A2,臺中市,北屯區,崇德路二段142號前,,否,否,,
10111010845,A2,臺中市,西屯區,安和路,西平南巷電桿(西平分11G4953FE99)旁,否,否,,
10111010850,A2,臺中市,后里區,三豐路,后豐大橋南下車道,否,否,,
10111010855,A2,臺中市,沙鹿區,鎮南路二段,與自由路口,否,否,,
10111010900,A2,臺中市,北區,雙十路二段48巷49號前,,否,否,,
10111010910,A2,臺中市,霧峰區,中正路與萊園路(口),,否,否,,
10111010910,A3,臺中市,烏日區,長春街88號前,,否,否,,
10111010920,A2,臺中市,南屯區,永春路與永春北路(口),,是,否,,
10111010920,A2,臺中市,龍井區,新庄里,,中龍路二段,與新庄街二段路口,否,否
10111010930,A3,臺中市,南區,大慶街一段75巷與文心南路(口),,否,否,,
10111010930,A2,臺中市,西屯區,台中港路三段與玉門路(口),,否,否,,
10111010930,A2,臺中市,后里區,成功路370號前,,否,否,,
10111010931,A3,臺中市,北屯區,崇德路與昌平路(口),,否,否,,
10111010935,A2,臺中市,南屯區,大墩十一街與大英街(口),,否,否,,
10111010935,A2,臺中市,大雅區,員林里,,大林路64之1號前旁公尺處,,否,否
10111010950,A2,臺中市,大里區,仁化路與成功二路(口),,否,否,,
10111010950,A2,臺中市,大里區,新仁路二段與內新街(口),,否,否,,
10111010953,A3,臺中市,北屯區,中清路110-68號前,,否,否,,
10111010956,A2,臺中市,西屯區,黎明路,與朝馬七街,否,否,,
10111011005,A2,臺中市,南區,永和街246號前,,否,否,,
10111011005,A3,臺中市,南區,大慶街二段27巷,進樹德二巷口,否,否,,
10111011020,A2,臺中市,東勢區,東關路,與慶福街口,否,否,,
10111011027,A2,臺中市,西屯區,中清路與環中路(口),全國加油站前,否,否,,
10111011030,A3,臺中市,北區,東光路,近興進路口處,否,否,,
10111011035,A3,臺中市,大雅區,雅潭路,大雅國小旁,否,否,,
10111011040,A2,臺中市,南屯區,萬和路一段37號前,,否,否,,
10111011055,A2,臺中市,北區,篤行路與英才路(口),,否,否,,
10111011055,A2,臺中市,北屯區,崇德路二段346巷25弄與崇德二路(口),,否,否,,
10111011055,A3,臺中市,西屯區,工業區二十八路32號前,,否,否,,
