分位別,繳納基本稅額單位,合計,綜合所得淨額,海外所得總額,保險給付-非死亡給付,保險給付-死亡給付淨額,有價證劵交易所得,非現金捐贈金額,員工分紅配股時價超過面額部分,申報大於歸戶
第1分位,45,100,0,54.61,10.33,1.89,0,0,0,33.17
第2分位,45,100,0.09,69.04,7.76,0,0,0,0,23.11
第3分位,45,100,0.62,60.21,5.67,1.86,0,0,0,31.64
第4分位,45,100,1.16,72.51,8.82,3.53,0,0,0,13.98
第5分位,45,100,2.73,65.69,6.85,0,0,0,0,24.73
第6分位,45,100,5.49,62.41,5.98,0.04,0.2,0.02,0,25.86
第7分位,45,100,6.69,66.26,6.96,0,0,0.02,0,20.06
第8分位,45,100,7.84,70.57,2.12,0,4.51,0,0,14.97
第9分位,45,100,8.82,68.6,7.66,0,0,0.4,0,14.51
第10分位,45,100,14.29,61.88,1.56,5.03,0,0,0,17.23
第11分位,45,100,14.7,69.41,4.28,0,0,0,0,11.61
第12分位,45,100,10.71,55.96,2.68,0,1.52,0,0,29.13
第13分位,45,100,17.21,60.56,6.09,0,0,0,0,16.14
第14分位,45,100,20.83,47.88,1.39,0,2.5,0,0,27.4
第15分位,45,100,22.93,62.22,2.66,0,0,0,0,12.19
第16分位,45,100,28.14,50.72,3.93,0,0.05,0,0,17.15
第17分位,45,100,18.24,68.74,0.27,0,0,0,0,12.75
第18分位,45,100,25.59,60.35,0.01,2.85,0,0.05,0,11.14
第19分位,45,100,26.78,53.53,0.86,0,0.03,0,0,18.8
第20分位,45,100,35.29,41.99,0.41,0,0,0.21,0,22.09
合計,900,100,18.36,57.66,3.24,0.62,0.34,0.06,0,19.72
