年度,行業別,受傷部位,部位數
2015,農、林、漁、牧業,頭,0
2015,礦業及土石採取業,頭,1
2015,食品製造業,頭,37
2015,飲料製造業,頭,6
2015,菸草製造業,頭,0
2015,紡織業,頭,15
2015,成衣及服飾品製造業,頭,2
2015,皮革、毛皮及其製品製造業,頭,3
2015,木竹製品製造業,頭,1
2015,紙漿、紙及紙製品製造業,頭,11
2015,印刷及資料儲存媒體複製業,頭,3
2015,石油及煤製品製造業,頭,0
2015,化學材料製造業,頭,11
2015,化學製品製造業,頭,9
2015,藥品製造業,頭,4
2015,橡膠製品製造業,頭,12
2015,塑膠製品製造業,頭,21
2015,非金屬礦物製品製造業,頭,21
2015,基本金屬製造業,頭,13
2015,金屬製品製造業,頭,45
2015,電子零組件製造業,頭,103
2015,電腦、電子產品及光學製品製造業,頭,22
2015,電力設備製造業,頭,17
2015,機械設備製造業,頭,19
2015,汽車及其零件製造業,頭,11
2015,其他運輸工具製造業,頭,16
2015,家具製造業,頭,1
2015,其他製造業,頭,12
2015,產業用機械設備維修及安裝業,頭,0
2015,電力及燃氣供應業,頭,8
2015,用水供應及污染整治業,頭,17
2015,營造業,頭,39
2015,批發及零售業,頭,82
2015,運輸及倉儲業,頭,134
2015,住宿及餐飲業,頭,52
2015,資訊及通訊傳播業,頭,5
2015,金融及保險業,頭,32
2015,不動產業,頭,10
2015,專業、科學及技術服務業,頭,8
2015,支援服務業,頭,52
2015,公共行政及國防；強制性社會安全,頭,49
2015,教育服務業,頭,5
2015,醫療保健及社會工作服務業,頭,80
2015,藝術、娛樂及休閒服務業,頭,3
2015,其他服務業,頭,2
2015,農、林、漁、牧業,臉顏,4
2015,礦業及土石採取業,臉顏,0
2015,食品製造業,臉顏,19
2015,飲料製造業,臉顏,4
2015,菸草製造業,臉顏,0
2015,紡織業,臉顏,9
2015,成衣及服飾品製造業,臉顏,1
2015,皮革、毛皮及其製品製造業,臉顏,3
2015,木竹製品製造業,臉顏,1
2015,紙漿、紙及紙製品製造業,臉顏,4
2015,印刷及資料儲存媒體複製業,臉顏,2
2015,石油及煤製品製造業,臉顏,0
2015,化學材料製造業,臉顏,10
2015,化學製品製造業,臉顏,7
2015,藥品製造業,臉顏,9
2015,橡膠製品製造業,臉顏,2
2015,塑膠製品製造業,臉顏,3
2015,非金屬礦物製品製造業,臉顏,3
2015,基本金屬製造業,臉顏,11
2015,金屬製品製造業,臉顏,25
2015,電子零組件製造業,臉顏,49
2015,電腦、電子產品及光學製品製造業,臉顏,9
2015,電力設備製造業,臉顏,10
2015,機械設備製造業,臉顏,15
2015,汽車及其零件製造業,臉顏,10
2015,其他運輸工具製造業,臉顏,8
2015,家具製造業,臉顏,2
2015,其他製造業,臉顏,5
2015,產業用機械設備維修及安裝業,臉顏,1
2015,電力及燃氣供應業,臉顏,8
2015,用水供應及污染整治業,臉顏,11
2015,營造業,臉顏,26
2015,批發及零售業,臉顏,38
2015,運輸及倉儲業,臉顏,61
2015,住宿及餐飲業,臉顏,44
2015,資訊及通訊傳播業,臉顏,4
2015,金融及保險業,臉顏,14
2015,不動產業,臉顏,2
2015,專業、科學及技術服務業,臉顏,5
2015,支援服務業,臉顏,17
2015,公共行政及國防；強制性社會安全,臉顏,22
2015,教育服務業,臉顏,2
2015,醫療保健及社會工作服務業,臉顏,25
2015,藝術、娛樂及休閒服務業,臉顏,6
2015,其他服務業,臉顏,2
2015,農、林、漁、牧業,頸,1
2015,礦業及土石採取業,頸,0
2015,食品製造業,頸,7
2015,飲料製造業,頸,3
2015,菸草製造業,頸,0
2015,紡織業,頸,1
2015,成衣及服飾品製造業,頸,0
2015,皮革、毛皮及其製品製造業,頸,0
2015,木竹製品製造業,頸,1
2015,紙漿、紙及紙製品製造業,頸,4
2015,印刷及資料儲存媒體複製業,頸,0
2015,石油及煤製品製造業,頸,0
2015,化學材料製造業,頸,6
2015,化學製品製造業,頸,3
2015,藥品製造業,頸,2
2015,橡膠製品製造業,頸,3
2015,塑膠製品製造業,頸,5
2015,非金屬礦物製品製造業,頸,1
2015,基本金屬製造業,頸,4
2015,金屬製品製造業,頸,6
2015,電子零組件製造業,頸,9
2015,電腦、電子產品及光學製品製造業,頸,7
2015,電力設備製造業,頸,2
2015,機械設備製造業,頸,2
2015,汽車及其零件製造業,頸,2
2015,其他運輸工具製造業,頸,1
2015,家具製造業,頸,1
2015,其他製造業,頸,0
2015,產業用機械設備維修及安裝業,頸,0
2015,電力及燃氣供應業,頸,7
2015,用水供應及污染整治業,頸,5
2015,營造業,頸,5
2015,批發及零售業,頸,5
2015,運輸及倉儲業,頸,32
2015,住宿及餐飲業,頸,15
2015,資訊及通訊傳播業,頸,4
2015,金融及保險業,頸,10
2015,不動產業,頸,1
2015,專業、科學及技術服務業,頸,1
2015,支援服務業,頸,9
2015,公共行政及國防；強制性社會安全,頸,6
2015,教育服務業,頸,0
2015,醫療保健及社會工作服務業,頸,11
2015,藝術、娛樂及休閒服務業,頸,8
2015,其他服務業,頸,1
2015,農、林、漁、牧業,肩,1
2015,礦業及土石採取業,肩,0
2015,食品製造業,肩,12
2015,飲料製造業,肩,1
2015,菸草製造業,肩,0
2015,紡織業,肩,9
2015,成衣及服飾品製造業,肩,1
2015,皮革、毛皮及其製品製造業,肩,2
2015,木竹製品製造業,肩,1
2015,紙漿、紙及紙製品製造業,肩,4
2015,印刷及資料儲存媒體複製業,肩,1
2015,石油及煤製品製造業,肩,0
2015,化學材料製造業,肩,0
2015,化學製品製造業,肩,4
2015,藥品製造業,肩,5
