"指標名稱","機組","X105年第1季","X105年第2季","X105年第3季","X105年第4季"
"臨界7，000小時非計劃性反應爐急停(自動或手動)","核一廠1號機","綠","綠","綠","綠"
"非計劃性反應爐急停且喪失正常熱移除","核一廠1號機","綠","綠","綠","綠"
"臨界7，000小時非計劃性功率變動大於20%額定功率","核一廠1號機","綠","綠","綠","綠"
"高壓冷卻水系統不可用率","核一廠1號機","綠","綠","綠","綠"
"反應爐爐心隔離冷卻水系統不可用率(核一二廠)或輔助飼水系統不可用率(核三廠)","核一廠1號機","綠","綠","綠","綠"
"餘熱移除系統不可用率","核一廠1號機","綠","綠","綠","綠"
"緊要柴油機不可用率","核一廠1號機","綠","綠","綠","綠"
"安全系統功能失效","核一廠1號機","綠","綠","綠","綠"
"反應爐冷卻水系統比活度","核一廠1號機","綠","綠","綠","綠"
"反應爐冷卻水系統洩漏率","核一廠1號機","綠","綠","綠","綠"
"演練/演習績效指標","核一廠","綠","綠","綠","綠"
"緊急應變組織演練參與指標","核一廠","綠","綠","綠","綠"
"警示及通報系統可靠性指標","核一廠","綠","綠","綠","綠"
"職業輻射曝露","核一廠1號機","綠","綠","綠","綠"
"民眾輻射防護","核一廠1號機","綠","綠","綠","綠"
"廢液飼入量","核一廠","綠","綠","綠","綠"
"廢液回收率","核一廠","綠","綠","綠","綠"
"改善事項","核一廠","綠","綠","綠","綠"
"指標名稱","機組","105年第1季","105年第2季","105年第3季","105年第4季"
"臨界7，000小時非計劃性反應爐急停(自動或手動)","核一廠2號機","綠","綠","綠","綠"
"非計劃性反應爐急停且喪失正常熱移除","核一廠2號機","綠","綠","綠","綠"
"臨界7，000小時非計劃性功率變動大於20%額定功率","核一廠2號機","綠","綠","綠","綠"
"高壓冷卻水系統不可用率","核一廠2號機","綠","綠","綠","綠"
"反應爐爐心隔離冷卻水系統不可用率(核一二廠)或輔助飼水系統不可用率(核三廠)","核一廠2號機","綠","綠","綠","綠"
"餘熱移除系統不可用率","核一廠2號機","綠","綠","綠","綠"
"緊要柴油機不可用率","核一廠2號機","綠","綠","綠","綠"
"安全系統功能失效","核一廠2號機","綠","綠","綠","綠"
"反應爐冷卻水系統比活度","核一廠2號機","綠","綠","綠","綠"
"反應爐冷卻水系統洩漏率","核一廠2號機","綠","綠","綠","綠"
"職業輻射曝露","核一廠2號機","綠","綠","綠","綠"
"民眾輻射防護","核一廠2號機","綠","綠","綠","綠"
"指標名稱","機組","105年第1季","105年第2季","105年第3季","105年第4季"
"臨界7，000小時非計劃性反應爐急停(自動或手動)","核二廠1號機","綠","綠","綠","綠"
"非計劃性反應爐急停且喪失正常熱移除","核二廠1號機","綠","綠","綠","綠"
"臨界7，000小時非計劃性功率變動大於20%額定功率","核二廠1號機","綠","綠","綠","綠"
"高壓冷卻水系統不可用率","核二廠1號機","綠","綠","綠","綠"
"反應爐爐心隔離冷卻水系統不可用率(核一二廠)或輔助飼水系統不可用率(核三廠)","核二廠1號機","綠","綠","綠","綠"
"餘熱移除系統不可用率","核二廠1號機","綠","綠","綠","綠"
"緊要柴油機不可用率","核二廠1號機","綠","綠","綠","綠"
"安全系統功能失效","核二廠1號機","綠","綠","綠","綠"
"反應爐冷卻水系統比活度","核二廠1號機","綠","綠","綠","綠"
"反應爐冷卻水系統洩漏率","核二廠1號機","綠","綠","綠","綠"
"演練/演習績效指標","核二廠","綠","綠","綠","綠"
"緊急應變組織演練參與指標","核二廠","綠","綠","綠","綠"
"警示及通報系統可靠性指標","核二廠","綠","綠","綠","綠"
"職業輻射曝露","核二廠1號機","綠","綠","綠","綠"
"民眾輻射防護","核二廠1號機","綠","綠","綠","綠"
"廢液飼入量","核二廠","綠","綠","綠","綠"
