項目別,幼兒園,國小,國中,高級中等學校-普通科,高級中等學校-綜合高中,高級中等學校-專業群(職業)科,高級中等學校-實用技能學程 (延教班),高級中等學校-進修部(學校),二專,五專,學士班,碩士班,博士班,宗教研修學院,特教學校,國小補校,國中補校,空大及進修學校-二專,空大及進修學校-二技,空大及進修學校-學士班
公立,11604,42640,23275,5943,1282,4673,354,791,64,317,5439,1043,106,0,342,6,75,264,103,420
私立,7211,172,764,968,1490,5527,880,1938,375,4178,13487,443,21,16,5,0,1,407,338,0
男,9705,22117,12465,3692,1362,5645,685,1418,167,653,8455,691,77,6,203,1,23,243,143,112
女,9110,20695,11574,3219,1410,4555,549,1311,272,3842,10471,795,50,10,144,5,53,428,298,308
阿美族,6192,15050,8460,2212,1101,4167,428,1059,185,1357,7187,442,27,5,120,3,40,230,125,131
泰雅族,3555,7834,4378,1289,309,1572,337,633,25,730,2905,261,27,3,48,0,8,110,98,61
排灣族,3507,7735,4385,1523,360,1700,172,394,76,972,3446,278,27,4,58,0,12,180,100,78
布農族,2364,5153,2714,736,261,1145,106,266,54,631,1899,176,15,4,42,1,10,60,44,30
卑南族,439,954,576,143,107,250,24,64,14,99,560,48,4,0,11,0,4,10,9,11
鄒族,218,500,268,93,34,124,24,31,0,29,308,29,2,0,1,0,0,4,2,4
魯凱族,427,884,535,194,67,213,27,41,26,123,497,51,6,0,15,1,0,19,12,8
賽夏族,189,530,359,88,18,132,30,42,2,41,257,23,3,0,3,0,0,5,4,0
雅美族,164,313,176,25,96,66,12,20,5,20,146,7,0,0,2,0,0,2,2,46
邵族,28,58,32,6,4,23,4,2,0,4,38,2,2,0,0,0,0,0,1,1
噶瑪蘭族,36,102,50,14,12,22,2,9,1,6,60,1,0,0,3,0,0,0,0,2
太魯閣族,1241,2675,1538,417,369,592,26,127,39,356,1154,123,8,0,33,0,2,38,37,27
撒奇萊雅族,19,39,41,9,7,11,3,2,1,8,45,5,1,0,1,0,0,0,1,0
賽德克族,402,883,465,141,22,172,38,35,10,116,406,37,3,0,9,1,0,12,6,21
拉阿魯哇族,14,36,17,7,1,3,0,3,1,1,11,1,1,0,0,0,0,0,0,0
卡那卡那富族,19,38,20,9,1,6,1,1,0,2,7,2,1,0,0,0,0,1,0,0
其他,1,28,25,5,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0
